ID,Height,timestamp,Type,From,To,Amount,Fee
13616199175133193602,545323,2018-10-15 17:38:01,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,3e-07,1.0
15833728680659498087,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5VV-QXUJ-FQSX-BT2BZ,1e-07,1.0
9788130769560333384,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5VV-QXUJ-FQSX-BT2BZ,1e-07,1.0
9438772373962072941,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5VV-QXUJ-FQSX-BT2BZ,1e-07,1.0
14947360792040650140,382743,2017-07-17 10:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5VV-QXUJ-FQSX-BT2BZ,1.0,1.0
314355707854891027,356051,2017-05-03 19:38:45,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9787032758356001286,356046,2017-05-03 19:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,1.0
8165175333262729191,345449,2017-04-04 03:48:20,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17864667125452239920,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0001
13333601447628322791,335060,2017-03-06 03:14:17,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6381988601687975051,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,1.0,1.0
7606438014868405970,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,1.0,3.0
14165235657821941100,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,2.0
1712829530218157648,334702,2017-03-05 03:00:13,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17177486645240976786,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,3.0
14918919772855599487,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,2.0
7032793502130998366,334546,2017-03-04 16:20:53,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7583713995842882068,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,1.0
2271649049903351808,334374,2017-03-04 04:39:11,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3959629844791008576,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,3.0
12981450871948354726,334289,2017-03-03 23:05:07,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15924198016936794317,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,20.0,1.0
11762460601335490814,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0
7424848666247221685,333583,2017-03-01 23:40:45,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2170729400721494631,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,2.0
9560180176692677232,333391,2017-03-01 11:01:45,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2335082422375817123,333390,2017-03-01 10:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,1.0
14979976182582245548,332878,2017-02-28 00:04:43,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6466767814684206404,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,6.0,5.0
2021664938960714764,332522,2017-02-27 00:12:35,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14415789678424922371,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,5.0
12259118322826270676,332205,2017-02-26 03:09:57,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8115571400715664783,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,12.0,2.0
11802821968785658260,332128,2017-02-25 21:48:26,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8087328820466766069,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,2.0
17814094919425275733,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,2.0
13344745508611343809,331834,2017-02-25 02:35:33,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
506365636170863883,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,4.0,4.0
1253179226786588644,331781,2017-02-24 22:31:34,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4592234348816028698,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0
5693901907188601297,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0
15993230575069543687,331594,2017-02-24 10:18:37,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12161516920153884065,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0
14660161618839657728,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,1.0
18132856544843059680,331212,2017-02-23 08:43:43,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11310525145646282998,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,2.0
2385220522653090345,331174,2017-02-23 06:17:07,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17456792168031886034,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,2.0
11145705620128721230,331114,2017-02-23 02:01:00,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18412199486497930719,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,11.0,2.0
11466040568270061125,331078,2017-02-22 23:48:57,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17928452586420827145,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,14.0,2.0
9997263521006806904,331046,2017-02-22 21:41:05,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9557764689659299286,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,8.0,2.0
17371618229316866429,330298,2017-02-20 19:33:40,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15815492282939823257,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,2.0
17363780786085069833,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,2.0,2.0
7278506183833760608,329350,2017-02-18 03:26:16,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16779919267662743478,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,2.0
14372023722393973819,329276,2017-02-17 22:49:20,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11921248984837655210,329274,2017-02-17 22:41:08,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3039150880956383300,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,6.0
13711279067461561563,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,6.0
11725627861746705666,329196,2017-02-17 17:17:04,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4407777712802181922,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,6.0,6.0
6934581979114093978,328975,2017-02-17 02:51:54,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14394327125423529122,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,1.0
3020883403512154092,328623,2017-02-16 02:39:46,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16273642029362628994,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,5.0,1.0
7593651635013383359,328572,2017-02-15 23:13:45,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18417479136678959845,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,12.0,1.0
15431782079009803087,328501,2017-02-15 18:31:58,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18157134107000473113,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,7.0,3.0
8902282017327309898,328446,2017-02-15 14:54:40,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
948667917825428152,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,3.0
18137816067903011896,328238,2017-02-15 01:22:26,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14568930074381525596,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,3.0
8169042236468803406,328174,2017-02-14 20:44:25,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17644538896841168599,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,20.0,1.0
14796030740809848904,327857,2017-02-13 23:21:28,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3279014419342244060,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5VV-QXUJ-FQSX-BT2BZ,10.0,1.0
6135256205455335224,325355,2017-02-06 23:14:05,Ordinary Payment,S-J5VV-QXUJ-FQSX-BT2BZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14285305363876446883,325349,2017-02-06 23:01:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J5VV-QXUJ-FQSX-BT2BZ,3.0,1.0
