ID,Height,timestamp,Type,From,To,Amount,Fee
6287374887707828103,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
10223076857089490648,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
3015129028273179175,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
1634425762623454600,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
1087396393463050263,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
6761632434769970385,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGW6-HST3-DPRC-6N4CE,0.0,1.0
3528842742226081311,96863,2015-05-09 09:23:58,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,82210.74816,1.0
11449533323560765849,96860,2015-05-09 09:18:13,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,82211.74816,1.0
17438512976083373923,90379,2015-04-21 06:29:32,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,38963.68782,1.0
8821081246206983629,90377,2015-04-21 06:25:29,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,38964.68782,1.0
13277348124252288043,87433,2015-04-13 00:54:46,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,302.56204,1.0
12073785443129114270,87432,2015-04-13 00:41:25,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,303.56204,1.0
17435575614174497811,87423,2015-04-12 23:55:22,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,116728.63648,1.0
9978632472819873920,87420,2015-04-12 23:50:06,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,116729.63648,1.0
16343349009219414728,75873,2015-03-11 16:36:40,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,17766.63891,1.0
5331287420695608509,75871,2015-03-11 16:27:34,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,17767.63891,1.0
15910462317358764170,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,18435.304,1.0
2332221886039069993,74032,2015-03-06 13:28:13,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,18436.304,1.0
15397505689523982381,72709,2015-03-02 20:20:50,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,40122.9655,1.0
12613556969039554664,72708,2015-03-02 20:12:12,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,40123.9655,1.0
3988554043770545980,69902,2015-02-23 00:33:56,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,36600.894,1.0
9090624146532977896,69901,2015-02-23 00:27:20,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,36601.894,1.0
3707005583586214691,67688,2015-02-16 19:45:13,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,28982.511,1.0
2041782099603856336,67685,2015-02-16 19:41:32,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,28983.511,1.0
13609326410154214992,65746,2015-02-11 09:44:38,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,56447.02088,1.0
718845513665843457,65744,2015-02-11 09:31:24,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,56448.02088,1.0
18302462474887776633,62375,2015-02-01 23:07:27,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,63371.83236,1.0
5565612274086483601,62374,2015-02-01 22:57:54,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,63372.83236,1.0
5133500971921208557,59106,2015-01-23 20:03:29,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,34013.75226,1.0
17081940013024733813,59105,2015-01-23 19:59:28,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,34014.75226,1.0
3980751566436874362,56975,2015-01-17 21:00:30,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,29821.59796,1.0
4000090767625416493,56974,2015-01-17 20:41:48,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,29822.59796,1.0
13986014882636508950,55592,2015-01-14 00:38:27,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,44376.28463,1.0
10984323407659017496,55591,2015-01-14 00:33:12,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,44377.28463,1.0
811690849967122762,53101,2015-01-07 00:38:16,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,24861.0625,1.0
11384026972785445575,53096,2015-01-07 00:06:53,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,24862.0625,1.0
10714862031703192983,51833,2015-01-03 11:38:01,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,30389.63095,1.0
17108287615780044640,51832,2015-01-03 11:34:52,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,30390.63095,1.0
377572036850090021,50236,2014-12-30 00:03:25,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,32340.1649,1.0
686820259663063643,50234,2014-12-30 00:01:48,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,32341.1649,32.0
5032928293463282433,48826,2014-12-26 01:32:29,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,33266.0885,1.0
5543098155641784684,48824,2014-12-26 01:29:09,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,33267.0885,33.0
17125130681554628984,47375,2014-12-22 00:08:37,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,10081.29385,1.0
4294047365669340206,47374,2014-12-22 00:05:11,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,10082.29385,10.0
11322767780369655493,46809,2014-12-20 10:12:23,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,57732.9923,1.0
4068234050087273949,46808,2014-12-20 10:09:28,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,57733.9923,58.0
9269062919236687541,43821,2014-12-12 01:17:45,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,7228.71995,1.0
10620983948553361063,43820,2014-12-12 01:14:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,7229.71995,7.0
1446649715544086097,43346,2014-12-10 17:06:22,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,31012.17099,1.0
4267537083218759994,43345,2014-12-10 17:00:18,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,31013.17099,31.0
17616631577136379070,42021,2014-12-06 23:50:18,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,25640.51933,1.0
6077258405082442216,42019,2014-12-06 23:46:03,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,25641.51933,26.0
4907855175965152465,40906,2014-12-03 20:45:21,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,6701.63354,1.0
17302896339875681760,40897,2014-12-03 20:22:36,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,6702.63354,7.0
1519551867831893477,40581,2014-12-02 22:54:35,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,62260.85914,1.0
14808103105026779209,40576,2014-12-02 22:38:05,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,62261.85914,62.0
8634435096108481729,38220,2014-11-26 08:47:22,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,21785.40939,1.0
3892153573276245618,38218,2014-11-26 08:32:10,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,21786.40939,22.0
790226858305176959,37629,2014-11-24 17:32:17,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,21226.50621,1.0
4864848451266337998,37627,2014-11-24 17:27:56,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,21227.50621,21.0
10356795408825918208,37011,2014-11-22 23:34:48,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,17512.42322,1.0
1154487886396532387,37010,2014-11-22 23:31:13,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,17513.42322,18.0
17970815186422120846,36519,2014-11-21 14:33:14,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,30977.62757,1.0
2497211959691169893,36517,2014-11-21 14:24:20,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,30978.62757,31.0
6592861688765048877,35569,2014-11-18 23:17:23,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,31123.0,1.0
6016873825483566597,35567,2014-11-18 23:12:45,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,31124.0,31.0
12428554676194062986,34703,2014-11-16 13:01:46,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,38580.19109,1.0
14586592065384133406,34701,2014-11-16 12:54:52,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,38581.19109,39.0
16617435389005488454,33628,2014-11-13 12:21:10,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,9190.0,1.0
14339510963539617937,33627,2014-11-13 12:15:11,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,9191.0,9.0
5695975557377816788,33344,2014-11-12 18:09:28,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,25755.73935,1.0
11556637936392596311,33343,2014-11-12 18:00:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,25756.73935,26.0
12125602656057409424,32628,2014-11-10 17:33:36,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,16407.63264,1.0
17331073447651845810,32627,2014-11-10 17:27:40,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,16408.63264,16.0
10950486459175714283,32193,2014-11-09 12:36:30,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,15328.89625,1.0
13346477175218115496,32192,2014-11-09 12:32:14,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,15329.89625,15.0
17804691365816323235,31835,2014-11-08 12:01:40,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,19911.0,1.0
5360963898147157095,31834,2014-11-08 12:00:24,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,19912.0,20.0
9959470632914336917,31266,2014-11-06 22:08:43,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,23590.0,1.0
10892298844748578211,31265,2014-11-06 22:06:00,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,23591.0,24.0
1336606903477342650,30576,2014-11-04 23:52:01,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,65644.00000001,1.0
10485914903648482673,30574,2014-11-04 23:45:33,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,65645.0,66.0
11584913104400746624,28316,2014-10-29 16:20:41,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,1204.10774999,1.0
3891055613053941054,28315,2014-10-29 16:19:02,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,17987.0,1.0
8354300748483295002,28315,2014-10-29 16:19:02,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,11991.0,1.0
2597880663890249432,28314,2014-10-29 16:17:16,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1205.10775,1.0
10018147873885671905,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
12499571548201095901,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
12620090681491955419,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
12813989722537868867,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
13070173151639661532,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
359768565987610070,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
4685938408573541552,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
7483876790853574336,28313,2014-10-29 16:14:39,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
12047140160709501793,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
14148000425119048780,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15308981883770219227,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16109319384062604500,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16318033774071514352,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
17896583865337470585,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
6672140122832367456,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
8680215422942888828,28312,2014-10-29 16:12:01,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15020850777260326745,28311,2014-10-29 16:09:30,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2221281290917256942,28311,2014-10-29 16:09:30,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
5431905557793202897,28311,2014-10-29 16:09:30,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
6266915855632024034,28311,2014-10-29 16:09:30,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
502874762241392099,27197,2014-10-26 13:17:12,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,34351.52365719,1.0
5603313291207107724,27196,2014-10-26 13:08:50,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1374.52365719,1.0
9309071258218180927,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
9397882076871418873,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
10677346521326854557,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
12540537950567583994,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
13352042232821885192,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
14170402752837695897,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
14348945782273778870,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15054312170364587240,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15681386823826171876,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15736749067053740847,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
503214082225309257,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
665915499478754327,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
840581918292111984,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
1727863211805478169,27195,2014-10-26 13:05:59,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,25482.0,1.0
2207493419931323181,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2600754642457852241,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2890899505052724327,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
4101702246403654598,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
4501715611699539592,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
5183580789194206313,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
5367537533326965410,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
6365965542756997766,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
8485004941604979059,27195,2014-10-26 13:05:59,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
13545027821289918591,27194,2014-10-26 12:58:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16408169970937809598,27194,2014-10-26 12:58:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
17345302149595307367,27194,2014-10-26 12:58:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2691919419669536439,27194,2014-10-26 12:58:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
6268491813156844540,27194,2014-10-26 12:58:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
11433506830289175977,27193,2014-10-26 12:57:55,Ordinary Payment,S-LGW6-HST3-DPRC-6N4CE,S-R8SQ-TUEM-DTHQ-7ATA3,13490.0,1.0
13484646679154591762,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15228620724862963796,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16114551880422210255,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16545986864911154598,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
17098709884561605994,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
765290210310020494,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
1251357493666259881,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2210527941237781980,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
2412633626815871646,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
3202594684830052094,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
6628189591422248152,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
8827532750497935044,27193,2014-10-26 12:57:55,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
10813349554598860243,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15264740837451457820,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
15495318085954032137,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16076726087393023885,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
16926802003264173203,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
17579308338993707463,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
1021517935249463798,27192,2014-10-26 12:54:58,Ordinary Payment,S-RCSC-W9BQ-WGG4-C6CKJ,S-LGW6-HST3-DPRC-6N4CE,1499.0,1.0
