ID,Height,timestamp,Type,From,To,Amount,Fee
8503385538501257387,902716,2021-07-09 05:53:15,Add Commitment,S-D68R-RDBL-2M8H-DZ4CR,,0.0,0.00735
852654394449250183,902706,2021-07-09 05:14:18,Reward Recipient Assignment,S-D68R-RDBL-2M8H-DZ4CR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6908727149131280034,902695,2021-07-09 04:30:55,Ordinary Payment,S-HXQS-N83Q-P7LM-36CL4,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
2742871119000924891,902694,2021-07-09 04:26:11,Ordinary Payment,S-6LWF-FHAV-AKEM-DPAU5,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
10225323623708581640,902692,2021-07-09 04:16:57,Ordinary Payment,S-JHQ4-Q4YS-F3UP-8UW2J,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
12379724335220689112,902690,2021-07-09 04:12:00,Ordinary Payment,S-BJ68-EURZ-R3P4-EG4LW,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11247069931152433684,902689,2021-07-09 04:07:55,Ordinary Payment,S-UCQW-YFVA-9GEJ-BSU92,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
4400581860320666244,902688,2021-07-09 04:07:34,Ordinary Payment,S-76GS-HCZY-UGWR-8R5RX,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
14563124669330448464,902672,2021-07-09 03:01:56,Add Commitment,S-D68R-RDBL-2M8H-DZ4CR,,0.0,0.00735
10098211708462491946,901969,2021-07-07 03:58:28,Ordinary Payment,S-P6KS-DFYX-SBTY-DR5KG,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
2004065162813105710,901968,2021-07-07 03:54:31,Ordinary Payment,S-PSSY-CQJH-8Z6G-EEKJ2,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3451291088987445249,901966,2021-07-07 03:45:36,Ordinary Payment,S-MHED-NHCT-R6T9-7VGYK,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
12877088658912647711,901965,2021-07-07 03:41:57,Ordinary Payment,S-8T79-WUZ2-MCDW-GMUR4,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15942559701063359355,901964,2021-07-07 03:38:24,Ordinary Payment,S-FLX8-G2KA-3A49-HQ656,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17491072812042571723,901963,2021-07-07 03:33:51,Ordinary Payment,S-GH3Q-GWFJ-ZC7D-5YA36,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
6440499529933052910,901962,2021-07-07 03:30:16,Ordinary Payment,S-K2DZ-72NK-RDNH-3KK4J,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
4913184275501872062,901961,2021-07-07 03:26:20,Ordinary Payment,S-4TU4-PXDS-LD8Q-5P5UR,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
8905489388182041015,901960,2021-07-07 03:22:28,Ordinary Payment,S-BMY4-U6WP-PT5V-7QE8X,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
9652726452744354495,901959,2021-07-07 03:17:57,Ordinary Payment,S-32DP-4MRT-DFLU-9Y5TF,S-D68R-RDBL-2M8H-DZ4CR,0.00375,0.00735
13022110022398235331,901957,2021-07-07 03:13:20,Ordinary Payment,S-QTV7-2AEL-9PVR-HGUEU,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
16626446310117467773,901956,2021-07-07 03:09:07,Ordinary Payment,S-K5JM-8EW7-SQ3W-DKB6F,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17827020941827201285,901954,2021-07-07 02:59:26,Ordinary Payment,S-6M7X-RJC5-NMUD-3L5FZ,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
7074911594537283608,901953,2021-07-07 02:54:19,Ordinary Payment,S-GZH5-65YS-MSWW-A67DR,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
12328628829091234896,901951,2021-07-07 02:50:25,Ordinary Payment,S-G2NC-L8ZB-VRLM-55CYA,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
4067423871206269245,901950,2021-07-07 02:46:32,Ordinary Payment,S-RVMQ-P4AW-M6WZ-7TZVM,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17695419152691291398,901949,2021-07-07 02:42:13,Ordinary Payment,S-M96U-GBAK-FPGF-33Q3G,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15221071951720516043,901948,2021-07-07 02:37:56,Ordinary Payment,S-7H7D-QYNB-6V9Y-E5MH7,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
1750443068621033692,901947,2021-07-07 02:35:06,Ordinary Payment,S-5NL7-B4LG-9BA2-7QE2S,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
8561244461759214812,901946,2021-07-07 02:30:42,Ordinary Payment,S-TXX4-27NT-G4AP-73RDR,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
8346213340483948395,901945,2021-07-07 02:28:28,Ordinary Payment,S-ZHG9-5NFZ-UYEJ-8CG8T,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
5711573573511961610,901941,2021-07-07 02:13:37,Ordinary Payment,S-74PF-NVKN-KLUS-4AGMF,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
18294213422252945866,901939,2021-07-07 02:05:14,Ordinary Payment,S-QSYZ-HHFJ-JJVU-BT277,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17396322277976817282,901938,2021-07-07 02:01:20,Ordinary Payment,S-SEHP-QLEQ-76WX-DNXRA,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17124037051985516624,901937,2021-07-07 01:55:24,Ordinary Payment,S-JJAX-K56P-NA43-FNTRR,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
12013824886456245755,901934,2021-07-07 01:42:28,Ordinary Payment,S-TQ3U-QG52-WFHG-6VKCW,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
7733082219739895964,901932,2021-07-07 01:33:22,Ordinary Payment,S-TRAR-KE8E-KV9N-3AH24,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11289434745259719058,901926,2021-07-07 01:11:34,Ordinary Payment,S-QKSW-UE5N-2NVE-857LK,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
6878838485095213889,901925,2021-07-07 01:08:34,Ordinary Payment,S-6MEL-P74P-CVN6-5E6CA,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11006008995201472204,901924,2021-07-07 01:04:18,Ordinary Payment,S-LJ55-VA68-BNXM-B35FQ,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17330808091017655549,900917,2021-07-04 05:50:36,Add Commitment,S-D68R-RDBL-2M8H-DZ4CR,,0.0,0.00735
4072525420331577017,900886,2021-07-04 03:51:46,Ordinary Payment,S-4S4B-65RP-TK9L-578KV,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11031723902526722087,900884,2021-07-04 03:43:28,Ordinary Payment,S-ED84-4AAA-9KDR-F3GTG,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
9690722949022711201,900883,2021-07-04 03:39:04,Ordinary Payment,S-7357-KCXK-H5S4-5RJXR,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
5016601488607426639,900882,2021-07-04 03:34:56,Ordinary Payment,S-VVYX-ZTD4-FCND-8BR8R,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3976595458713142046,900881,2021-07-04 03:29:51,Ordinary Payment,S-YNHG-AJGT-6RTZ-DGKU4,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
643971381809498250,900880,2021-07-04 03:26:02,Ordinary Payment,S-WDPV-X256-2BSK-5JW4W,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
14073801908506930330,900879,2021-07-04 03:21:21,Ordinary Payment,S-UZJ2-8UF5-TT42-52XSB,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11077703900022615442,900877,2021-07-04 03:12:23,Ordinary Payment,S-2L9U-GTTF-LALZ-CSRJZ,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11128823259551776061,900876,2021-07-04 03:08:46,Ordinary Payment,S-ZL99-QL7A-86KT-EK5Z9,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
1152770627600583351,900873,2021-07-04 02:56:41,Ordinary Payment,S-5NZZ-6CGE-KCU3-EZJCL,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3343948041731173152,900872,2021-07-04 02:51:58,Ordinary Payment,S-QLZR-Y27V-4GCW-9XDP6,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15391054126146299224,900871,2021-07-04 02:46:38,Ordinary Payment,S-4463-V9RU-FBXZ-GKGVM,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
16388057081715689382,900869,2021-07-04 02:38:23,Ordinary Payment,S-BJX9-XJM6-GC8S-FZVJ7,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
12340792863686706945,900868,2021-07-04 02:34:22,Ordinary Payment,S-MSG8-RKD5-Z7PM-CUJYE,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
14851329973703376652,900867,2021-07-04 02:29:07,Ordinary Payment,S-KW34-VBZB-ABCD-FYKBC,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
6044200146072055388,900866,2021-07-04 02:25:22,Ordinary Payment,S-D393-F25R-BRYR-DBEPQ,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15017438431764528423,900865,2021-07-04 02:21:27,Ordinary Payment,S-TFPA-TNSN-BB66-GSYR9,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11330675219746696922,900863,2021-07-04 02:13:46,Ordinary Payment,S-FHS4-PQYG-4ZF5-GQF8B,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
216473094540360135,900862,2021-07-04 02:10:15,Ordinary Payment,S-D7U3-TFBR-R3SR-422RM,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3046504755890313033,900860,2021-07-04 02:02:00,Ordinary Payment,S-ZYKJ-HRHC-UYNJ-5DSN3,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
9614822696177858072,900859,2021-07-04 02:01:53,Ordinary Payment,S-45RZ-9W7M-ZSJJ-H2VDG,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
5787194630796977753,900857,2021-07-04 01:51:50,Ordinary Payment,S-QXQU-FR2X-Q8EL-35ZVH,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11285586662059360187,900853,2021-07-04 01:31:54,Ordinary Payment,S-UR2Q-XP3V-5C5L-CV9F6,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
10401546312352094184,900851,2021-07-04 01:22:56,Ordinary Payment,S-2WRA-RM5D-TH4C-6SKDS,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
4943746099381523282,900850,2021-07-04 01:18:11,Ordinary Payment,S-VCVQ-H6NC-H6QW-4M7C2,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
7879559568539362199,900849,2021-07-04 01:16:29,Ordinary Payment,S-2LUR-HQRU-V5PK-9BR6J,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3943806362219237149,900848,2021-07-04 01:11:43,Ordinary Payment,S-YH4B-8ZVR-9728-8ZU58,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
5447563708658484547,900847,2021-07-04 01:07:40,Ordinary Payment,S-N87S-DJF3-BX2V-GE58T,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
6279559428371214973,900846,2021-07-04 01:04:15,Ordinary Payment,S-SCN9-9XZQ-B9HY-6X92J,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15823926925336136567,900845,2021-07-04 00:59:02,Ordinary Payment,S-5VE5-QC4B-M79A-7MDGU,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
17944282531159577235,900844,2021-07-04 00:56:12,Ordinary Payment,S-LNH2-LSGF-7UKX-C9M3F,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
3952915622535737222,900843,2021-07-04 00:53:09,Ordinary Payment,S-CY8V-A4KB-VXVN-964DJ,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11491804377862418440,900842,2021-07-04 00:49:04,Ordinary Payment,S-Y7JD-Z2H6-ZPX5-BDQCD,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
11939120295993149592,900841,2021-07-04 00:44:47,Ordinary Payment,S-9FVR-BY8S-D89P-FNZ2N,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15445997891525963118,900840,2021-07-04 00:39:24,Ordinary Payment,S-AQM2-EEHW-A9ZJ-636P6,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
6223446943641157295,900838,2021-07-04 00:32:28,Ordinary Payment,S-9YW2-7AXV-JQBQ-GZQUU,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
2424050206708612876,900837,2021-07-04 00:26:52,Ordinary Payment,S-42YK-JXGE-WME2-H8X62,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
1043625369343607348,900833,2021-07-04 00:11:39,Ordinary Payment,S-8H23-2DDZ-FGAA-27GAX,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
15193084624597260804,900832,2021-07-04 00:06:54,Ordinary Payment,S-SGVP-FA22-DCJW-GV5N9,S-D68R-RDBL-2M8H-DZ4CR,0.00735,0.00735
7573452718685053055,899176,2021-06-29 09:42:59,Add Commitment,S-D68R-RDBL-2M8H-DZ4CR,,0.0,0.00735
18178905421476986471,899114,2021-06-29 05:44:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D68R-RDBL-2M8H-DZ4CR,0.0147,0.0294
