ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78XZ-VD3F-H2KK-8SC4D,1e-08,0.63945
18042907749187289986,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-78XZ-VD3F-H2KK-8SC4D,0.0,1.0
11638360297746994319,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-78XZ-VD3F-H2KK-8SC4D,0.0,1.0
15227913901298303075,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-78XZ-VD3F-H2KK-8SC4D,0.0,1.0
17539466327617180287,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,1.42358278,1.0
1488141915691642625,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,16.93259716,1.0
3458171601433645099,474282,2018-03-30 21:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,65.36176304,1.0
2687285942075630164,473787,2018-03-29 11:59:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,764.84775325,1.0
7415284163642717222,473469,2018-03-28 14:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,59.6831807,1.0
7309657088113410778,472972,2018-03-27 05:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,806.14845948,1.0
4380478946387952554,472651,2018-03-26 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,28.06907376,1.0
17474597943999362900,472151,2018-03-24 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,27.4183027,1.0
2011013350487735833,471650,2018-03-23 12:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,62.5816638,1.0
9932150746892543033,471152,2018-03-22 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,118.62786528,1.0
16955247174986338106,470655,2018-03-20 17:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,514.88989268,1.0
4188179984161830585,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,110.66792485,1.0
1038685761887398509,469819,2018-03-18 09:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,805.86040935,1.0
17538199772401259404,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,17.50288527,1.0
7097852923554142900,469085,2018-03-16 08:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,45.76636266,1.0
14479633863557692187,468585,2018-03-14 22:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,43.66794874,1.0
13711193639579215497,468092,2018-03-13 14:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,754.25791478,1.0
2939610455188244198,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,42.48326842,1.0
5899703775087884787,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,54.68728982,1.0
18386368239079329949,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,110.75525142,1.0
4907008445557566165,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,69.18508897,1.0
4373121026310952457,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,31.68657505,1.0
829372919298632866,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,55.69662707,1.0
15590774384270501092,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,80.07057258,1.0
1702996604430940241,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,35.43038678,1.0
10630376861995746433,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,49.99053093,1.0
3121774318446297535,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,60.14770913,1.0
13771090621445652501,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,68.54140172,1.0
8343046346797487174,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,51.23862124,1.0
16344805409972329965,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,55.0678079,1.0
5267632436291386709,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,146.77085701,1.0
17563319543794988830,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,236.18613534,1.0
738689568889212896,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,82.54736613,1.0
15041168119825517003,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,117.63713058,1.0
3391171906139421317,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,258.5598265,1.0
18138729568581912982,458547,2018-02-14 20:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,87.1743836,1.0
6309275742503278811,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,91.28784612,1.0
3136777073212607900,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,49.97839532,1.0
13605153940812160154,457013,2018-02-10 14:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,115.45012434,1.0
16701425116710396146,456510,2018-02-09 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,556.62862499,1.0
1639221590862255293,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,180.94264079,1.0
1804997594800293664,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,103.13799455,1.0
13638392578177047298,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,10.92147227,1.0
4148295831236233679,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,148.61902157,1.0
748701237345893078,453711,2018-02-01 08:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,1204.29250688,1.0
10674354068734371492,453381,2018-01-31 10:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,66.29359406,1.0
16731637111432822902,452888,2018-01-30 01:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,60.92014055,1.0
17947131589992432770,452803,2018-01-29 19:29:52,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,4300.0,1.0
17314387005757006943,452393,2018-01-28 15:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,631.96392961,1.0
7056559078980827850,452007,2018-01-27 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,93.36770294,1.0
16045108679948536189,451515,2018-01-26 04:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,67.29158017,1.0
3131847978252534431,451014,2018-01-24 19:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,96.54667391,1.0
15458170230746846416,450519,2018-01-23 10:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,111.0260874,1.0
11793372759933503742,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,4.43916609,1.0
18395011057304231934,450023,2018-01-22 00:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78XZ-VD3F-H2KK-8SC4D,162.26334983,1.0
14233593202993439847,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,72.32821193,1.0
8697372869171925606,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-78XZ-VD3F-H2KK-8SC4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1130037447261609318,449267,2018-01-19 22:11:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,80.69024003,1.0
8756396205420602132,448905,2018-01-18 21:56:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,757.07237253,1.0
4220155278345153951,448764,2018-01-18 12:40:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,303.3087331,1.0
11721653384709612203,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,80.58983609,1.0
13981541354181725039,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,57.77208356,1.0
11270997084830688847,447693,2018-01-15 12:39:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,49.00070817,1.0
10258006321759041043,447329,2018-01-14 12:28:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,726.67575946,1.0
5916075552102200914,447295,2018-01-14 10:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,105.37451002,1.0
15087586154884234498,447005,2018-01-13 14:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,73.99936084,1.0
1278885843872671776,446629,2018-01-12 13:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,729.92678841,1.0
13581526520101514634,446579,2018-01-12 10:13:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,94.35194112,1.0
8782417306304033596,446365,2018-01-11 19:33:55,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,3790.0,1.0
2428415425369348919,446203,2018-01-11 09:05:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,69.48401412,1.0
4414280536441158778,445837,2018-01-10 07:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.58902079,1.0
11371966904254799544,445397,2018-01-09 02:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,53.17586054,1.0
5826790298102128643,445006,2018-01-08 00:18:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,105.90372284,1.0
6422666929233751645,444683,2018-01-07 02:33:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,676.73172791,1.0
16350076634728808207,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,2.03624306,1.0
14092873727518171820,444088,2018-01-05 10:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,94.2409409,1.0
1056099569394217393,443659,2018-01-04 05:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,705.59276939,1.0
9162064259904566637,443506,2018-01-03 19:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,108.90326496,1.0
990046072617343719,443203,2018-01-02 23:13:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,94.838235,1.0
14514556238671816274,442809,2018-01-01 20:40:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,670.36862173,1.0
16766738174687338669,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,15.23902618,1.0
9896354109042556166,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,75.91784905,1.0
4905722559417960619,441470,2017-12-29 02:30:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,128.25062324,1.0
5851077165110454067,441176,2017-12-28 07:03:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,103.53166194,1.0
1555274939830806812,440886,2017-12-27 11:39:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.48052655,1.0
3533153751342395631,440488,2017-12-26 08:30:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,107.55389739,1.0
2125606816412065627,440134,2017-12-25 09:06:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,104.52376622,1.0
2148900655734651965,439942,2017-12-24 20:18:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,104.17638264,1.0
10919735702902898412,439761,2017-12-24 07:52:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,102.03631695,1.0
16964692505428033493,439506,2017-12-23 14:53:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.30818966,1.0
10668228615536820926,439086,2017-12-22 10:41:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,110.56233288,1.0
5157268414979600397,438000,2017-12-19 10:10:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,58.25408432,1.0
12690712775090523506,437767,2017-12-18 18:01:14,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,9235.0,1.0
8144836489361957426,437601,2017-12-18 06:49:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,105.24298689,1.0
15054398362654331171,437489,2017-12-17 23:36:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,836.14297798,1.0
6709255335659661187,437175,2017-12-17 02:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,106.09011178,1.0
6438713318844227937,437088,2017-12-16 20:37:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,190.25400518,1.0
2113013078576973717,437022,2017-12-16 16:02:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,105.61647524,1.0
2092639807686454405,436764,2017-12-15 22:35:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,103.38765048,1.0
701100674085250670,436687,2017-12-15 17:35:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,112.10495675,1.0
2552329449116199969,436474,2017-12-15 03:37:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,774.6450572,1.0
15278442407579236196,436360,2017-12-14 19:46:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,735.03912637,1.0
12456387122256867735,436273,2017-12-14 13:55:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,100.06090459,1.0
8446261535579786715,435960,2017-12-13 17:03:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,106.16381712,1.0
2970377266055988467,435538,2017-12-12 12:45:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,111.4539798,1.0
6304354356901914600,435268,2017-12-11 18:37:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,111.18353348,1.0
18172225545466430988,435033,2017-12-11 02:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,774.03806204,1.0
7361033239931994731,434789,2017-12-10 10:43:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,544.62681821,1.0
10196155709397334907,434779,2017-12-10 09:55:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,58.64286071,1.0
878274435574123301,434416,2017-12-09 09:22:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,718.73005851,1.0
12503509007592105559,434384,2017-12-09 07:31:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,774.85533827,1.0
10367238367497787059,434344,2017-12-09 04:56:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,717.77683109,1.0
11683981634788672546,434308,2017-12-09 02:13:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,103.75502282,1.0
14764981166131527705,434142,2017-12-08 14:52:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,113.73784855,1.0
14800375666705270688,433964,2017-12-08 03:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,104.55014307,1.0
1569821699564156010,433856,2017-12-07 19:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,531.61721551,1.0
17573121100824293220,433545,2017-12-06 23:11:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,795.48829409,1.0
17435882036177661947,433173,2017-12-05 22:05:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,296.00264987,1.0
4483496088357419293,433018,2017-12-05 11:23:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.90180232,1.0
8437749599173480183,432798,2017-12-04 21:11:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,98.49642009,1.0
13895197046891721304,432643,2017-12-04 10:45:56,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,10500.0,1.0
6723174814729873184,432431,2017-12-03 20:31:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,125.01504353,1.0
4143402438817923077,432092,2017-12-02 21:37:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,65.94762131,1.0
6583644390187329564,431722,2017-12-01 20:23:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,850.48134445,1.0
611818559564923963,431594,2017-12-01 11:45:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,106.3758064,1.0
2515657972979552061,431330,2017-11-30 18:22:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,111.36743189,1.0
14943208339125236155,431049,2017-11-29 23:31:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,105.32453841,1.0
12156473147942548013,430722,2017-11-29 01:35:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,100.65294473,1.0
6826344622951559242,430612,2017-11-28 18:14:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,115.87779055,1.0
1148996897014522757,430238,2017-11-27 16:59:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,78.84879305,1.0
11130978645965436122,429784,2017-11-26 10:17:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,863.73331188,1.0
7599194075751713550,429652,2017-11-26 01:41:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,104.42648276,1.0
12005958040403851065,429480,2017-11-25 14:05:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,795.06651034,1.0
785749772387517043,429465,2017-11-25 13:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,63.02408043,1.0
5475265263970258891,429077,2017-11-24 11:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,98.33867829,1.0
11400714220664695425,428629,2017-11-23 05:20:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,103.68825693,1.0
13897650956840553825,428457,2017-11-22 17:23:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,86.51665659,1.0
7430718330450508333,428085,2017-11-21 16:29:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,108.46889833,1.0
1039387063867533270,427864,2017-11-21 01:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,96.31270163,1.0
5890682908764997623,427503,2017-11-20 01:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,106.21621397,1.0
5991863786712586744,427394,2017-11-19 18:09:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,827.61970072,1.0
2946617436381122840,427033,2017-11-18 17:56:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,107.2741739,1.0
9760779939214304028,426742,2017-11-17 22:34:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,103.39107955,1.0
16690929839442464889,426628,2017-11-17 14:52:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,114.81586431,1.0
1947625685493954975,426488,2017-11-17 05:30:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.31051439,1.0
12939104640655877335,426133,2017-11-16 05:39:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,755.35276871,1.0
12346536367818441944,426067,2017-11-16 01:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,842.98455532,1.0
4089633658968161680,425860,2017-11-15 11:12:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.81607982,1.0
16055186677765943126,425516,2017-11-14 12:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,100.45634871,1.0
10745246448939702651,425403,2017-11-14 04:53:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78XZ-VD3F-H2KK-8SC4D,101.56801682,1.0
