ID,Height,timestamp,Type,From,To,Amount,Fee
2894292186506480475,407710,2017-09-25 16:54:14,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10208599229270869168,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AACB-JCG3-CX6L-9XYLZ,0.0,1.0
16440194028173446937,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AACB-JCG3-CX6L-9XYLZ,2.0,1.0001
11796904261210879879,338939,2017-03-16 22:39:33,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,104141.73573647,1.0
17175704548935611872,338935,2017-03-16 22:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,104142.73573647,1.0
2434927392043711115,331703,2017-02-24 17:17:09,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,200098.0,1.0
1008268219854341945,331700,2017-02-24 17:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,200099.0,1.0
3517249861982005568,331636,2017-02-24 13:15:16,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,200998.0,1.0
11393456693994778821,331634,2017-02-24 13:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,200999.0,1.0
2790238650241731961,331356,2017-02-23 18:12:22,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,100998.0,1.0
2838947793512329524,331345,2017-02-23 17:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,100999.0,1.0
18227980671822438729,307134,2016-12-18 00:45:09,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,40228.36363637,1.0
11971011632512098825,307129,2016-12-18 00:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,40229.36363637,1.0
12947015710729118491,307098,2016-12-17 22:26:05,Ordinary Payment,S-AACB-JCG3-CX6L-9XYLZ,S-RRP8-XJGE-3S35-2UP3N,55098.0,1.0
15687779821860843296,307095,2016-12-17 22:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACB-JCG3-CX6L-9XYLZ,55099.0,1.0
