ID,Height,timestamp,Type,From,To,Amount,Fee
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14483513554698955298,1124170,2023-03-16 18:48:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
17210977816073651636,1123830,2023-03-15 20:18:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.184
11615133739127286750,1123458,2023-03-14 19:20:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.185
15229255600616612350,1123121,2023-03-13 21:11:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
6765051124353084730,1121171,2023-03-08 10:57:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
15166777074077876637,1114084,2023-02-16 18:11:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.187
18227573056591282368,1112394,2023-02-12 01:29:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.186
270630785195103245,1111760,2023-02-10 07:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-JCDV-VT2B-3SJF-ERXEL,2.82e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
3549744151970973630,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-JCDV-VT2B-3SJF-ERXEL,1.51e-06,0.1
5821257771568251039,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-JCDV-VT2B-3SJF-ERXEL,9.99e-06,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
11646827817699389397,1081509,2022-11-18 04:58:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.08126693,0.02
9276038051073161510,1081420,2022-11-17 23:00:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.09714318,0.02
13193791959113015878,1081386,2022-11-17 20:47:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.07402949,0.02
7576386859145186887,1081326,2022-11-17 16:50:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.33216659,0.02
16092765953318197325,1081289,2022-11-17 14:13:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.42990968,0.02
7982822452842654953,1081244,2022-11-17 11:16:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.0137156,0.02
9992762146493302844,1081215,2022-11-17 09:11:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.31407026,0.02
5643683565757440742,1081173,2022-11-17 06:31:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.39545352,0.02
2007713457325156496,1081115,2022-11-17 02:51:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.19821025,0.02
359585597757854559,1081089,2022-11-17 01:00:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.34389093,0.02
14285032610517966683,1081063,2022-11-16 23:15:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.9287459,0.02
3296017517996015871,1081026,2022-11-16 20:58:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.05454076,0.02
11473925308767078308,1081001,2022-11-16 19:14:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,51.22665211,0.02
11089971585694204951,1080996,2022-11-16 18:52:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,58.35750171,0.02
9254167118160690146,1080962,2022-11-16 16:31:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.31676475,0.02
567765896626448750,1080935,2022-11-16 14:40:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,59.69073789,0.02
1527008899466654069,1080883,2022-11-16 11:24:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.03809399,0.02
6067309278521110903,1080832,2022-11-16 08:02:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.38754979,0.02
3187951285843626601,1080814,2022-11-16 06:48:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.14585719,0.02
15677172292540955302,1080792,2022-11-16 05:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.34593294,0.02
4509317874799956224,1080774,2022-11-16 04:03:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.45571345,0.02
11421010476429429367,1080737,2022-11-16 01:32:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,56.70381394,0.02
2523207569317683165,1080672,2022-11-15 21:08:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.00426908,0.02
10498863590033371500,1080584,2022-11-15 15:19:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.46529999,0.02
3907726392168238434,1080515,2022-11-15 10:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.26969363,0.02
1437338570689978201,1080480,2022-11-15 08:17:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.21549204,0.02
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
8697772290826762683,1080403,2022-11-15 03:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.3456948,0.02
16491584980008324107,1080324,2022-11-14 21:52:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.56579045,0.02
15760428514600043967,1080290,2022-11-14 19:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.46948769,0.02
6735440815456290372,1080241,2022-11-14 16:30:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,50.54856871,0.02
6548112726958012233,1080234,2022-11-14 16:01:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.65461449,0.02
5728469733011991846,1080186,2022-11-14 12:42:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.41542631,0.02
13516453423096608798,1080119,2022-11-14 08:18:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.60669585,0.02
8904509848619764109,1080049,2022-11-14 03:37:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.12898777,0.02
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
17635931788560129583,1079981,2022-11-13 23:05:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.55120203,0.02
13452895935513365629,1079926,2022-11-13 19:27:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.39156251,0.02
13569472740763843548,1079859,2022-11-13 15:00:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.47155399,0.02
11844116288701417013,1079801,2022-11-13 10:59:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.41242449,0.02
6176703242126980701,1079747,2022-11-13 07:28:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.56526247,0.02
555547079784452776,1079694,2022-11-13 03:53:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.59919991,0.02
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
2661177347004643248,1079622,2022-11-12 23:06:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.36984127,0.02
8520352943411451505,1079589,2022-11-12 20:55:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.53667968,0.02
8948689735802941965,1079542,2022-11-12 17:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.63455496,0.02
3353654628547723631,1079505,2022-11-12 15:04:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.57896283,0.02
13320027635465603740,1079473,2022-11-12 13:04:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.08395278,0.02
1054177938106188601,1079415,2022-11-12 09:27:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.60645825,0.02
7408434283886692468,1079387,2022-11-12 07:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.195
9455313117511834735,1079363,2022-11-12 05:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.35057733,0.02
1827223515897027026,1079332,2022-11-12 03:43:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.72389466,0.02
7956298901529336151,1079291,2022-11-12 01:06:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,50.50535325,0.02
686659063894464096,1079286,2022-11-12 00:47:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.15058576,0.02
5653231615614962898,1079222,2022-11-11 20:30:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,55.28471493,0.02
15379711113268953143,1079198,2022-11-11 18:53:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.72373664,0.02
14921951980168403934,1079160,2022-11-11 16:20:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.46128906,0.02
5482902827446671436,1079128,2022-11-11 14:12:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.34911347,0.02
16661891734156970575,1079120,2022-11-11 13:36:04,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.03
11771377303882053546,1079083,2022-11-11 11:12:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.76205547,0.02
14012954685288316976,1079045,2022-11-11 08:40:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.24331115,0.02
