ID,Height,timestamp,Type,From,To,Amount,Fee
12625800331875871940,717675,2020-02-09 23:06:57,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444917.7094,0.0735
15437973557336861089,717667,2020-02-09 22:24:31,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444917.7829,0.0735
9110214218135206740,716788,2020-02-07 11:07:13,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444927.1174,0.0735
14985606423308046757,716780,2020-02-07 10:38:53,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444927.1909,0.0735
9996173339559033884,715907,2020-02-05 00:11:01,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444936.5254,0.0735
16544210773724411370,715898,2020-02-04 23:26:17,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444936.5989,0.0735
6888487574320961898,715027,2020-02-02 13:03:35,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444945.9334,0.0735
9437931036651989474,715020,2020-02-02 12:44:42,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444946.0069,0.0735
1929961723435729075,714120,2020-01-31 00:26:05,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444955.3414,0.0735
5393167719401173785,714111,2020-01-30 23:43:11,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444955.4149,0.0735
10237665858296404518,713229,2020-01-28 12:36:30,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444964.7494,0.0735
10247428423968801159,713223,2020-01-28 12:14:02,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444964.8229,0.0735
7703449234089818618,712335,2020-01-26 00:14:14,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444973.66495,0.06615
3563358338000184779,712328,2020-01-25 23:49:18,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444973.7311,0.06615
10604684758690175051,711439,2020-01-23 12:13:22,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,323981.4339,0.0588
9390408785228932256,711429,2020-01-23 11:15:25,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,323981.4927,0.0588
3549036460982023630,710333,2020-01-20 10:12:06,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199986.58625,0.03675
14127236034784474051,710330,2020-01-20 09:59:36,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199986.623,0.03675
17208269089196952499,709615,2020-01-18 10:09:14,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199991.29025,0.03675
10382516861490714073,709611,2020-01-18 09:58:08,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199991.327,0.03675
11672293447394502679,708692,2020-01-15 20:14:35,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199995.6194,0.0294
16828836844492481490,708686,2020-01-15 19:52:53,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199995.6488,0.0294
10007156702797096752,707955,2020-01-13 18:29:11,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199999.3826,0.0294
8372392924015178096,707945,2020-01-13 18:05:32,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199999.412,0.0294
