ID,Height,timestamp,Type,From,To,Amount,Fee
9363261508235326591,780949,2020-08-04 15:43:56,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
6258350738300724755,742416,2020-04-19 04:12:04,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SDSU-LR9C-TH6S-8ZYVW,27.0,0.02205
17658276007566293384,741912,2020-04-17 17:54:46,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0441
18287594297047654980,741868,2020-04-17 15:07:39,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-UAMV-EFQH-7Q89-ECX97,8.0,0.0441
1426203736280974780,740293,2020-04-13 05:23:48,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0294
1346292242190921690,739928,2020-04-12 05:01:42,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SEPQ-2SMS-33NQ-3WQS7,10.0,0.02205
7503721030177962995,739873,2020-04-12 01:13:32,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-UAMV-EFQH-7Q89-ECX97,12.0,0.00735
16632109544064851518,739128,2020-04-09 23:43:11,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0441
991880759699129297,738884,2020-04-09 06:52:39,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-UAMV-EFQH-7Q89-ECX97,4.0,0.03675
2461519916827283367,737711,2020-04-06 00:26:14,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-UAMV-EFQH-7Q89-ECX97,4.0,0.0588
292933999626479000,736383,2020-04-02 07:20:20,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-KPKF-L9J9-XJBE-A6YA6,3.0,0.0441
14699085499609726377,735570,2020-03-31 00:53:08,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-RTYV-JH4X-TRZU-2Q849,2.0,0.05145
13348407919111121272,735183,2020-03-29 22:24:23,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-UAMV-EFQH-7Q89-ECX97,5.0,0.03675
4891285331052210863,734269,2020-03-27 09:08:33,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
13239502928822078051,734250,2020-03-27 07:34:55,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-UAMV-EFQH-7Q89-ECX97,1.0,0.02205
8332219004681547447,733380,2020-03-24 21:37:15,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-5KHW-4APC-STR3-2VVS9,1.0,0.0588
6702917459233319609,733106,2020-03-24 03:07:13,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SH6M-AB6X-YLXZ-587GG,7.0,0.00735
4060250476622312385,732083,2020-03-21 06:36:44,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-UAMV-EFQH-7Q89-ECX97,8.0,0.05145
14030518301152099262,732060,2020-03-21 05:05:25,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-WCRC-M9JB-J5UW-G6Q8U,4.0,0.03675
15638767191734608380,731116,2020-03-18 13:44:53,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-UAMV-EFQH-7Q89-ECX97,4.0,0.05145
18058701075484700182,730980,2020-03-18 04:22:07,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.0294
18118117645217509795,729654,2020-03-14 11:43:41,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
89501911717545348,729617,2020-03-14 09:18:01,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-UAMV-EFQH-7Q89-ECX97,4.0,0.0147
7752647042369097288,729485,2020-03-14 00:11:38,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-LBT5-T2TF-8RMG-6ANKR,9.0,0.0441
9224965324981928520,729189,2020-03-13 04:06:57,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0441
17846599508867906833,728861,2020-03-12 06:30:23,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0441
1684903067363502186,728793,2020-03-12 01:24:07,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
8398824287810066597,724783,2020-02-29 20:28:44,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0294
2748235628645689745,724466,2020-02-28 23:05:52,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
9782243564311411677,723061,2020-02-25 00:41:51,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
3967832390225338495,723028,2020-02-24 22:02:32,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-UMRH-C445-YAUV-HZN4W,4.0,0.0588
7751305899830797546,722089,2020-02-22 07:20:44,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.02205
2160269472053416989,721736,2020-02-21 08:06:02,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0588
2579379863985127680,721485,2020-02-20 15:12:22,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-UAMV-EFQH-7Q89-ECX97,2.0,0.0441
16522535642041240021,720707,2020-02-18 10:53:55,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
13094397501521035323,720599,2020-02-18 03:20:07,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-UAMV-EFQH-7Q89-ECX97,3.0,0.0441
7555745004653119684,719152,2020-02-14 02:14:03,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-DKY3-YT8C-KV5J-5PL2N,1.0,0.0588
7572291583692879776,718725,2020-02-12 21:22:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-UAMV-EFQH-7Q89-ECX97,1.0,0.02205
8362492448274538119,718201,2020-02-11 10:26:13,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-7UQ3-474Z-DJLA-3R2S6,4.0,0.03675
16001948678227560191,717162,2020-02-08 12:32:55,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SB7B-LUN5-UB58-4DW2E,7.0,0.0441
14306541632452860308,715992,2020-02-05 05:58:20,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-5WRP-T3JZ-9RS6-HHWKB,11.0,0.0294
6143039144832013219,714516,2020-02-01 02:28:31,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-UAMV-EFQH-7Q89-ECX97,3.0,0.03675
13693192390216006496,713780,2020-01-30 01:19:13,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-UAMV-EFQH-7Q89-ECX97,13.0,0.0294
10896087088996020908,713113,2020-01-28 04:36:40,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-PH3J-M2DE-QBYT-33YHL,8.0,0.03675
2345107954928819655,713102,2020-01-28 03:47:04,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-DW8T-P5SW-47UZ-BNWT7,6.0,0.0147
15906406744014385818,712752,2020-01-27 04:36:04,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0294
11937964237094057706,712673,2020-01-26 23:08:27,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-UAMV-EFQH-7Q89-ECX97,5.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAMV-EFQH-7Q89-ECX97,10.0,0.06615
