ID,Height,timestamp,Type,From,To,Amount,Fee
3664143652157070673,1121355,2023-03-08 22:58:27,Token Mint,S-JBMQ-RSNV-VJJY-82CZQ,,0.0,0.0
7873781941154558912,1121355,2023-03-08 22:58:27,Token Transfer,S-JBMQ-RSNV-VJJY-82CZQ,S-ALLL-HXUP-93B6-837C4,0.0,0.0
17226655713882229598,1121354,2023-03-08 22:54:43,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
7234181484821023030,1119077,2023-03-02 15:11:18,Token Mint,S-JBMQ-RSNV-VJJY-82CZQ,,0.0,0.0
8803671221503600167,1119077,2023-03-02 15:11:18,Token Transfer,S-JBMQ-RSNV-VJJY-82CZQ,S-ZJAC-CE49-8P7K-BPH9J,0.0,0.0
9598359697630930058,1119076,2023-03-02 15:08:48,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
4474858948193047651,1119076,2023-03-02 15:08:48,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
10709756683422678357,1117710,2023-02-26 20:05:26,Ordinary Payment,S-NTGN-B8X4-83MR-5F8Y9,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
916973420784868536,1117639,2023-02-26 15:11:28,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
10258850141036715881,1117062,2023-02-25 00:52:14,Token Issuance,S-JBMQ-RSNV-VJJY-82CZQ,,0.0,0.0
18249718365536112481,1117061,2023-02-25 00:47:25,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-JBMQ-RSNV-VJJY-82CZQ,160.0,0.01
