ID,Height,timestamp,Type,From,To,Amount,Fee
16156495995700226900,780426,2020-08-03 04:54:11,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0588
2999062480935070512,742174,2020-04-18 12:03:41,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.03675
13496191944493698898,741583,2020-04-16 20:10:26,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-2GE2-XCVJ-ZG5Z-3LG55,17.0,0.0441
487078967630643782,740955,2020-04-15 02:04:05,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-RSPS-RCGH-EQR5-648HX,10.0,0.0588
4114182169443004913,740568,2020-04-14 00:21:45,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-RSPS-RCGH-EQR5-648HX,6.0,0.03675
2776157650704833922,739932,2020-04-12 05:14:22,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-RSPS-RCGH-EQR5-648HX,5.0,0.05145
15293064257662124170,738361,2020-04-07 19:54:55,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-XGV8-QDTY-K8S8-8E6N6,2.0,0.0294
17692013895504342756,737734,2020-04-06 02:19:53,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.0147
15563740991751907510,736355,2020-04-02 05:13:34,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-RSPS-RCGH-EQR5-648HX,5.0,0.0147
2342228054917454122,735744,2020-03-31 12:18:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0441
7054358910424248999,734838,2020-03-28 23:22:25,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-Z3PM-SSGK-Y6F8-GW2NR,6.0,0.0441
1881866627687004556,732810,2020-03-23 07:04:01,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-RSPS-RCGH-EQR5-648HX,1.0,0.0588
16896970258813882251,730886,2020-03-17 22:05:37,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-RSPS-RCGH-EQR5-648HX,3.0,0.0441
3158875352458829260,730648,2020-03-17 06:13:31,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-RSPS-RCGH-EQR5-648HX,4.0,0.02205
526203013717529761,728070,2020-03-10 01:17:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0588
12600199693989920886,727756,2020-03-09 03:58:29,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-PXEN-MN93-JX8Z-36KB7,1.0,0.03675
6281024208335273840,727588,2020-03-08 16:53:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-QZU5-XJAT-KTVR-33F4E,4.0,0.0147
7284313432534936875,727047,2020-03-07 04:28:42,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.03675
4583937656525118028,726829,2020-03-06 13:42:40,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-RSPS-RCGH-EQR5-648HX,6.0,0.0588
11148037503692558177,726024,2020-03-04 07:48:48,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-27B7-99DP-99TN-37EZK,7.0,0.0588
7734103497897887628,726017,2020-03-04 07:00:47,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-RSPS-RCGH-EQR5-648HX,1.0,0.0441
6649105678215365802,725449,2020-03-02 16:54:57,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.02205
3119340719118889540,724267,2020-02-28 09:47:10,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-RSPS-RCGH-EQR5-648HX,2.0,0.0588
16393960560129076146,724167,2020-02-28 03:26:27,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-RSPS-RCGH-EQR5-648HX,2.0,0.0294
4873442008907474332,724154,2020-02-28 02:00:06,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-AVYG-YRGB-B5X3-6YPG7,8.0,0.0294
18102738926990126376,723060,2020-02-25 00:38:50,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-XB55-PALH-UA7E-GQUJY,4.0,0.0588
15138071738443532762,722822,2020-02-24 08:27:06,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-RSPS-RCGH-EQR5-648HX,3.0,0.05145
7156552929819877600,722674,2020-02-23 22:35:31,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-UU9V-N7QE-YFN9-D2TMG,28.0,0.05145
5539088963104231938,721493,2020-02-20 15:30:07,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-RSPS-RCGH-EQR5-648HX,9.0,0.0588
11559136352610024187,721024,2020-02-19 07:37:42,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-YAL2-PTAB-JM6C-7XZXY,6.0,0.0588
2778490236376610752,720931,2020-02-19 01:21:19,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-P9UB-JTAW-XCAV-22WW7,5.0,0.03675
18364823301349033741,720014,2020-02-16 11:43:51,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-RSPS-RCGH-EQR5-648HX,5.0,0.0441
15009860430709555565,719562,2020-02-15 05:39:18,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-RSPS-RCGH-EQR5-648HX,38.0,0.02205
14564495047207612502,719256,2020-02-14 09:17:13,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-RSPS-RCGH-EQR5-648HX,1.0,0.03675
16801348241801505503,718417,2020-02-12 01:01:18,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.05145
13457346601278080443,718055,2020-02-11 00:28:35,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-RSPS-RCGH-EQR5-648HX,3.0,0.02205
5475402172423202287,716646,2020-02-07 01:27:23,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-RSPS-RCGH-EQR5-648HX,1.0,0.05145
6600039319025381678,715106,2020-02-02 18:27:15,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-RKD2-G82S-KTK8-27CV8,9.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSPS-RCGH-EQR5-648HX,10.0,0.0735
