ID,Height,timestamp,Type,From,To,Amount,Fee
2575967006698325452,779759,2020-08-01 08:18:39,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-4Y3L-HTP3-9HX5-2QU9P,8.12535,0.02205
12885897745167084701,742267,2020-04-18 18:00:52,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-QY6C-94ML-3JBP-4KCYU,5.0,0.0441
17181298949524873229,742219,2020-04-18 15:22:45,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-DS2F-8RZ4-BHGU-GCZJT,20.0,0.05145
6889247812545107527,742129,2020-04-18 09:00:58,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
8961119066910863845,741410,2020-04-16 08:26:19,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-QY6C-94ML-3JBP-4KCYU,21.0,0.0588
3594346779214391014,739815,2020-04-11 21:00:43,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0588
10414874370775090101,738639,2020-04-08 14:46:48,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-7LTN-ETUV-FE2K-ESL9Y,3.0,0.05145
3419725389671526485,738531,2020-04-08 07:09:53,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-QY6C-94ML-3JBP-4KCYU,2.0,0.0147
6044808546384626204,738272,2020-04-07 13:42:15,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-QY6C-94ML-3JBP-4KCYU,2.0,0.02205
17571941484092930483,736795,2020-04-03 10:33:41,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JL6F-BCML-U947-8FPGE,7.0,0.0441
12008079734201294404,735184,2020-03-29 22:32:18,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-PS9B-BTHH-QFGF-7XX6L,16.0,0.03675
18095124605143728316,733633,2020-03-25 14:38:23,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-QY6C-94ML-3JBP-4KCYU,4.0,0.02205
17263511837343408899,732997,2020-03-23 19:59:30,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-QY6C-94ML-3JBP-4KCYU,17.0,0.03675
14942545900139906042,732393,2020-03-22 03:20:22,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-5VSC-G26D-FREQ-78JVC,1.0,0.0441
8918947356915873194,731477,2020-03-19 13:40:40,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-WECM-H4MV-QCEY-7PUFQ,14.0,0.03675
18176292485523391610,730836,2020-03-17 19:05:56,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-QY6C-94ML-3JBP-4KCYU,9.0,0.03675
16388320647327994090,729206,2020-03-13 05:25:34,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-QY6C-94ML-3JBP-4KCYU,6.0,0.0441
5480994313024738305,727807,2020-03-09 07:15:52,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-PLKK-KGE8-YCVF-9MDE3,4.0,0.0441
16230778548859312670,726042,2020-03-04 08:57:29,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0441
4039359396759031625,724863,2020-03-01 02:02:05,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-6XTQ-H4LQ-T3VF-5GKQ2,19.0,0.03675
4173069224011774136,723569,2020-02-26 11:00:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-QY6C-94ML-3JBP-4KCYU,11.0,0.0294
7688088149855382424,723476,2020-02-26 04:22:57,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-QY6C-94ML-3JBP-4KCYU,13.0,0.0441
10452199365561717661,722303,2020-02-22 21:36:03,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-QY6C-94ML-3JBP-4KCYU,1.0,0.00735
17516875741057304373,721654,2020-02-21 02:31:45,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-QY6C-94ML-3JBP-4KCYU,1.0,0.05145
9954664480871459722,720755,2020-02-18 13:47:23,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-ZU73-MJ79-CF82-GM3BU,1.0,0.05145
3243918585013422173,719936,2020-02-16 06:59:19,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0294
218655889457692426,719868,2020-02-16 02:21:05,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0294
9407859143125987684,718822,2020-02-13 04:24:09,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
16154927742638009289,718548,2020-02-12 09:33:35,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-QY6C-94ML-3JBP-4KCYU,2.0,0.03675
5587626547439866620,718524,2020-02-12 08:29:04,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JXTB-J4AQ-H6RR-474GB,4.0,0.0147
15422515197338217060,718499,2020-02-12 06:31:27,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-MAE3-KP7V-9X5F-49LTC,12.0,0.0147
16269394439846395589,718208,2020-02-11 10:50:46,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-QY6C-94ML-3JBP-4KCYU,16.0,0.03675
11100929913170686764,715403,2020-02-03 14:25:48,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.0294
11968314172785012081,715282,2020-02-03 06:00:21,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-KKBS-YY85-CSAC-BEZZ2,56.0,0.0294
10645782642618083171,714321,2020-01-31 13:26:41,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-3CW9-KDDP-UHUX-34B68,34.0,0.05145
1270239987324440973,714156,2020-01-31 02:24:54,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-QY6C-94ML-3JBP-4KCYU,4.0,0.03675
12028776653607125933,714063,2020-01-30 20:04:26,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-GKRY-HN5B-FMHV-GBPP6,19.0,0.05145
4297884925314808114,713314,2020-01-28 18:05:41,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0441
3732999796905372502,713209,2020-01-28 10:55:44,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-XLK6-VAPB-9MV7-GD45T,4.0,0.05145
4178744225013462639,713096,2020-01-28 03:23:13,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
3850840899591412357,712996,2020-01-27 20:36:16,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-QY6C-94ML-3JBP-4KCYU,11.0,0.0441
17225367585493680543,712748,2020-01-27 04:17:13,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-QY6C-94ML-3JBP-4KCYU,22.0,0.0147
3828909656052775749,712301,2020-01-25 21:43:45,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-QY6C-94ML-3JBP-4KCYU,47.0,0.0294
4079807212142487154,712194,2020-01-25 14:32:37,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JR95-7NLC-2E7S-FWWUU,2.0,0.05145
18140411458641392504,711969,2020-01-24 23:32:22,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QY6C-94ML-3JBP-4KCYU,19.0,0.03675
17025816762540783196,711369,2020-01-23 07:47:33,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-QY6C-94ML-3JBP-4KCYU,4.0,0.03675
2689926409682770663,711218,2020-01-22 21:16:43,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0147
3953519013414408757,711042,2020-01-22 09:43:42,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-K7ZM-SE2J-QYLW-BPQ88,2.0,0.0294
6184376157417026441,710533,2020-01-20 23:46:54,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-QY6C-94ML-3JBP-4KCYU,3.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QY6C-94ML-3JBP-4KCYU,10.0,0.0588
