ID,Height,timestamp,Type,From,To,Amount,Fee
14579809777548083795,780220,2020-08-02 15:09:08,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-4Y3L-HTP3-9HX5-2QU9P,11.5737,0.0147
1226343008927743688,742213,2020-04-18 14:58:56,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0588
7086139403745430189,741908,2020-04-17 17:37:09,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-8LWV-8WJD-34P2-6Y22R,1.0,0.05145
13073151805535137150,740748,2020-04-14 12:19:28,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0441
14898433946124457015,740487,2020-04-13 18:56:45,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-8LWV-8WJD-34P2-6Y22R,1.0,0.02205
13440808589729073021,739683,2020-04-11 12:33:28,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-8LWV-8WJD-34P2-6Y22R,9.0,0.0588
13525808823353817194,737116,2020-04-04 08:13:46,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.05145
11163802100578713682,736779,2020-04-03 09:43:27,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.02205
7871374367538318671,736605,2020-04-02 21:45:25,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-8LWV-8WJD-34P2-6Y22R,6.0,0.05145
18117426614695243272,735782,2020-03-31 14:35:02,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-3ZNZ-72RF-7FKU-BYZX6,5.0,0.05145
5400294210795048659,735550,2020-03-30 23:00:47,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-8LWV-8WJD-34P2-6Y22R,2.0,0.0294
10854676106587168106,734820,2020-03-28 22:16:51,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-SC6V-RAJG-EPHQ-6PRA8,11.0,0.0441
208462833320837784,733592,2020-03-25 11:59:19,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-8LWV-8WJD-34P2-6Y22R,2.0,0.05145
11928047884809578204,733351,2020-03-24 19:08:05,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-8LWV-8WJD-34P2-6Y22R,3.0,0.0294
10404752954112894553,732657,2020-03-22 21:11:58,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0441
12762436438981180949,731298,2020-03-19 02:03:29,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-MP2W-RDPQ-WWS5-882BW,4.0,0.0294
577909074340248562,729915,2020-03-15 05:08:41,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-8LWV-8WJD-34P2-6Y22R,12.0,0.02205
3968779266176861454,729663,2020-03-14 12:10:10,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-4TPH-8XQW-DLUJ-2JPC7,9.0,0.0294
3991078339370098472,729600,2020-03-14 08:12:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-8LWV-8WJD-34P2-6Y22R,6.0,0.0441
3507541062382891888,729205,2020-03-13 05:25:18,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-FGBJ-899A-FCQG-AHW3E,15.0,0.02205
2957948829479599867,728762,2020-03-11 23:32:03,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-8LWV-8WJD-34P2-6Y22R,8.0,0.0441
3177053343363977913,728313,2020-03-10 17:46:22,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.00735
5209188969324523146,726018,2020-03-04 07:02:19,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-8LWV-8WJD-34P2-6Y22R,1.0,0.00735
10751705335043216755,725477,2020-03-02 18:57:48,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-8LWV-8WJD-34P2-6Y22R,5.0,0.0294
4096147398040285951,723677,2020-02-26 18:02:14,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-4QXF-UZ2Q-QJAQ-BNULC,13.0,0.00735
12361691554303499683,722687,2020-02-23 23:28:32,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-8LWV-8WJD-34P2-6Y22R,1.0,0.02205
8382960565214080694,722219,2020-02-22 16:11:07,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0588
2775555930135970700,721105,2020-02-19 13:39:57,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-8LWV-8WJD-34P2-6Y22R,13.0,0.05145
4134466416235082873,718549,2020-02-12 09:37:58,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-8LWV-8WJD-34P2-6Y22R,4.0,0.0294
5383975734472873170,718224,2020-02-11 11:50:42,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-8LWV-8WJD-34P2-6Y22R,1.0,0.00735
8090729020303537734,717057,2020-02-08 05:25:27,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0588
5404374082104332728,715397,2020-02-03 14:08:12,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-C8T7-SHQF-TGMZ-CNNK4,5.0,0.03675
11185442941159985709,714223,2020-01-31 06:59:49,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-H9VC-3Z4Q-8BVJ-8S2RF,6.0,0.05145
5318489094068719593,713826,2020-01-30 04:17:01,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0441
14055399878229420638,712830,2020-01-27 09:36:49,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-8LWV-8WJD-34P2-6Y22R,2.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LWV-8WJD-34P2-6Y22R,10.0,0.06615
