ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYJV-67DY-RJ6N-3YGJ4,1e-08,0.66885
10226625272346866437,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYJV-67DY-RJ6N-3YGJ4,0.0,1.0
11359811489541309031,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYJV-67DY-RJ6N-3YGJ4,0.0,1.0
15938475153533554534,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1633.0,1.0
424529983646341920,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1581.0,1.0
11525262473775974576,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1859.0,1.0
17362297618807437290,445177,2018-01-08 11:39:11,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,763.0,1.0
10046761729190742901,439874,2017-12-24 15:45:05,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,4227.0,1.0
15525995006165389395,439836,2017-12-24 13:02:15,Ordinary Payment,S-WYJV-67DY-RJ6N-3YGJ4,S-HK9D-P74Q-XDEJ-D6PGM,9990.0,10.0
7360899044019443243,438101,2017-12-19 16:32:11,Ordinary Payment,S-WYJV-67DY-RJ6N-3YGJ4,S-HK9D-P74Q-XDEJ-D6PGM,16376.7444,2.0
6720124753602245413,427799,2017-11-20 21:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1610.0,1.0
4197157386680603338,416653,2017-10-20 17:47:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,2796.0,1.0
2326082658943738293,409455,2017-09-30 14:21:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1220.0,1.0
12183456071278358439,402651,2017-09-11 13:04:58,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1175.0,1.0
5649162981578869734,386925,2017-07-29 13:55:13,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1260.0,1.0
13556628976186575827,382088,2017-07-15 14:35:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,873.693,1.0
14732887763120097781,379653,2017-07-08 19:21:10,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,2272.08,1.0
9681990329293742695,376730,2017-06-30 15:02:48,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,951.0,1.0
7806729868883345586,374227,2017-06-23 15:16:32,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,2888.99,1.0
12763715428733358578,371674,2017-06-16 12:04:04,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,2924.9814,1.0
15404350780836676576,369166,2017-06-09 11:57:26,Ordinary Payment,S-WYJV-67DY-RJ6N-3YGJ4,S-5ALJ-CJMG-4N6V-GC2KK,50.0,1.0
12447072673172077296,369136,2017-06-09 10:10:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,3467.0,1.0
17260799080995271770,366337,2017-06-01 14:29:56,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,5000.0,1.0
8367401818324839882,364188,2017-05-26 14:09:40,Account Update,S-WYJV-67DY-RJ6N-3YGJ4,,0.0,1.0
12772685122655733346,364125,2017-05-26 09:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYJV-67DY-RJ6N-3YGJ4,1.0,1.0
