ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8935-XW3F-KTAR-3VHK3,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.02205,0.02205
6887312517005239878,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8935-XW3F-KTAR-3VHK3,0.0,1.05105
3195216466014777433,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-8935-XW3F-KTAR-3VHK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.0588,0.0588
9928219531465318396,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.0588,0.0588
4684651998999312521,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8935-XW3F-KTAR-3VHK3,0.0,0.91875
38897999816302547,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-8935-XW3F-KTAR-3VHK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.03675,0.03675
8704398743714295556,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-8935-XW3F-KTAR-3VHK3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-8935-XW3F-KTAR-3VHK3,0.03675,0.03675
