ID,Height,timestamp,Type,From,To,Amount,Fee
6777734190602953087,755574,2020-05-25 23:25:08,Ordinary Payment,S-FXCR-QD6T-DJCM-A4SQC,S-PSPL-W282-RF9Z-EBDUT,11766.0,0.1911
5504867115788855759,526929,2018-08-25 05:38:50,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,253.4770759,0.01
8175621404990291958,525479,2018-08-21 04:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,257.12887909,0.01
9452145023064459190,523696,2018-08-16 04:31:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,516.10587928,0.01
5811705330994437306,522274,2018-08-12 04:55:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,547.68687455,0.01
6754468402148785864,520085,2018-08-06 01:58:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,252.2929512,0.01
2207363442312526563,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FXCR-QD6T-DJCM-A4SQC,0.0,1.0
1044038469196708248,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FXCR-QD6T-DJCM-A4SQC,0.0,1.0
13601862089411616818,506617,2018-06-29 09:57:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,252.20604984,0.1
488045102903843621,504937,2018-06-24 17:02:31,Reward Recipient Assignment,S-FXCR-QD6T-DJCM-A4SQC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3114760269296786847,504305,2018-06-22 22:57:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,260.50102874,0.1
14941439782488583568,503292,2018-06-20 02:39:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,255.47932809,0.1
11106503512891380545,502963,2018-06-19 04:29:45,Reward Recipient Assignment,S-FXCR-QD6T-DJCM-A4SQC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7703219380802946679,500982,2018-06-13 15:16:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,630.02742869,1.0
12856340632649009411,497770,2018-06-04 14:54:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,258.19563559,1.0
1390983602828613145,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,7.34388111,1.0
2707651597696518457,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,13.64623227,1.0
9264248544131015563,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FXCR-QD6T-DJCM-A4SQC,0.0,1.0
7726130372155303327,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,43.35416433,1.0
17672381102289309797,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,57.97657919,1.0
16419458603707938267,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,27.39176877,1.0
10320246831202399989,491621,2018-05-18 10:05:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,385.75510226,1.0
16021034077777582936,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,34.71262142,1.0
14616754373066994112,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,75.9306394,1.0
7045787561517870530,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,95.14501828,1.0
4210676062211480456,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,43.65088024,1.0
5202254058722931943,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,55.39778528,1.0
5565033208559528385,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,11.14851001,1.0
12354461750871745868,488539,2018-05-09 19:04:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,597.82450109,1.0
10307923174625421524,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,38.08207251,1.0
18214770080152470438,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,44.51252036,1.0
12008753527383030971,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,35.42868682,1.0
17319759702827610275,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,7.64282083,1.0
13073167590291943813,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,29.24114739,1.0
12990838470950668040,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,23.25987637,1.0
15721268255031161742,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,80.42896063,1.0
17132693975817855441,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,42.63490023,1.0
12941990057361196723,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,61.05613604,1.0
15674801612184942949,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,48.97706831,1.0
6663215694008404979,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,31.83775226,1.0
10222027108387857393,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,12.86481043,1.0
419442069489938103,482167,2018-04-21 22:58:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,626.93259598,1.0
5594180800933938404,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,35.30719341,1.0
5812983813924341677,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,144.49742043,1.0
14342971774527571523,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,42.25682117,1.0
14589932261685840629,474234,2018-03-30 17:56:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,687.91421492,1.0
6030802320077626928,474051,2018-03-30 05:55:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,111.17951916,1.0
864898607065642665,473625,2018-03-29 01:17:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,78.66358113,1.0
3779815935574612377,473199,2018-03-27 20:09:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,727.56366737,1.0
17616932479696721974,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,111.47873559,1.0
7653387715812118309,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,46.35380448,1.0
11145323975132637241,468741,2018-03-15 08:59:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,746.17722594,1.0
8578524978390259243,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,73.99367313,1.0
11956578818104828109,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,126.62005783,1.0
12813052996947643029,464335,2018-03-03 01:23:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,488.82729698,1.0
1546082801848525444,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,83.16278088,1.0
5217201101715249649,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,67.27618493,1.0
11128450418031147518,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,36.879766,1.0
18402221693027059018,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,19.29354932,1.0
1349178629322383230,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,66.13305493,1.0
17839776755954543386,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,41.62007931,1.0
5222095296447644052,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,215.97580733,1.0
5482218343479937443,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,46.67572536,1.0
15868253941658393788,456807,2018-02-10 00:18:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,73.46816082,1.0
13202564886805774261,456290,2018-02-08 13:35:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,851.01212668,1.0
3078544418595669664,454637,2018-02-03 22:29:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,765.29702131,1.0
6274411053660763960,452378,2018-01-28 14:55:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FXCR-QD6T-DJCM-A4SQC,68.49943365,1.0
12525525048964939712,450406,2018-01-23 02:46:08,Reward Recipient Assignment,S-FXCR-QD6T-DJCM-A4SQC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10848676318845420226,447763,2018-01-15 17:13:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FXCR-QD6T-DJCM-A4SQC,1.0,1.0
