ID,Height,timestamp,Type,From,To,Amount,Fee
13904160138471935314,545322,2018-10-15 17:30:22,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7844229699392931740,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9AW-YFEK-CH3G-DXJPR,2.0,1.0001
11507514888322479178,341832,2017-03-25 00:49:30,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
18108508611354040967,341830,2017-03-25 00:42:40,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,53.0,1.0
2044275596173900001,338666,2017-03-16 05:06:42,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14945910584054832647,338665,2017-03-16 05:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9AW-YFEK-CH3G-DXJPR,1001.0,1.0
10528491365538996400,338654,2017-03-16 03:33:17,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8989976647669583854,338651,2017-03-16 03:24:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9AW-YFEK-CH3G-DXJPR,5000.0,1.0
9692726920844854602,338645,2017-03-16 03:04:05,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15295292893499564667,338643,2017-03-16 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9AW-YFEK-CH3G-DXJPR,1000.0,1.0
9116221473682136467,338637,2017-03-16 02:38:54,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,1492.0,1.0
9580436402390973299,338636,2017-03-16 02:36:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9AW-YFEK-CH3G-DXJPR,1493.0,1.0
7050736353780302730,336766,2017-03-10 21:18:56,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12920854906553898054,336763,2017-03-10 21:03:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9AW-YFEK-CH3G-DXJPR,1000.0,1.0
13417897114415911093,330794,2017-02-22 04:42:08,Ordinary Payment,S-B9AW-YFEK-CH3G-DXJPR,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
16446233714804319059,330791,2017-02-22 04:19:20,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,5.0,1.0
4578414420232630567,330791,2017-02-22 04:19:20,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,150.0,1.0
