ID,Height,timestamp,Type,From,To,Amount,Fee
10662467968907702352,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-522G-ZDHG-C723-EFLM3,1e-07,1.0
2367697911196391599,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-522G-ZDHG-C723-EFLM3,2.0,1.0001
2531900336091324491,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,1.0,1.0
13898648783110663677,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,1.0,2.0
12498189311902698638,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,1.0,3.0
6568924517393359693,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,2.0
7184130176291273337,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,3.0,3.0
1254624156319098546,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,2.0
12752969733445179011,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,2.0
5757646445972154244,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,3.0,1.0
4083405208104065981,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,3.0,3.0
1078469104534897462,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,20.0,1.0
8550644600140642594,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,1.0
4477566083395716078,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,5.0,2.0
5666226119970402769,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,6.0,5.0
8437810502280148245,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,5.0,5.0
106201191445998680,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,2.0
12443138113270336228,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,4.0,4.0
123738668285343883,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-522G-ZDHG-C723-EFLM3,2.0,1.0
13122539749238216634,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-522G-ZDHG-C723-EFLM3,10.0,2.0
15922294945699784479,328866,2017-02-16 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-522G-ZDHG-C723-EFLM3,3.0,1.0
18034885164539218358,328860,2017-02-16 18:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-522G-ZDHG-C723-EFLM3,3.0,1.0
