ID,Height,timestamp,Type,From,To,Amount,Fee
3627292734806621334,716909,2020-02-07 19:41:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SM4E-72U2-ETZF-6BJTW,0.0,0.06615
11031634000946347379,711589,2020-01-23 22:22:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SM4E-72U2-ETZF-6BJTW,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SM4E-72U2-ETZF-6BJTW,1e-08,0.8526
1876211083714629318,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SM4E-72U2-ETZF-6BJTW,13.2,1.0
5798312132976492819,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SM4E-72U2-ETZF-6BJTW,13.38,1.0
5143040650446659370,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SM4E-72U2-ETZF-6BJTW,25.64,1.0
8361361461853885059,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SM4E-72U2-ETZF-6BJTW,10.23999999,1.0
5862690044297070378,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-SM4E-72U2-ETZF-6BJTW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17498009025006178366,523872,2018-08-16 16:30:50,Reward Recipient Assignment,S-SM4E-72U2-ETZF-6BJTW,S-SM4E-72U2-ETZF-6BJTW,0.0,0.1
7044876964703482085,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-SM4E-72U2-ETZF-6BJTW,S-SM4E-72U2-ETZF-6BJTW,0.0,0.1
327295496726029769,523848,2018-08-16 15:00:25,Account Update,S-SM4E-72U2-ETZF-6BJTW,,0.0,0.00735
11173643772301539367,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SM4E-72U2-ETZF-6BJTW,1.0,0.1
11754878452479565187,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SM4E-72U2-ETZF-6BJTW,1.0,0.1
17642236944532180285,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SM4E-72U2-ETZF-6BJTW,1.0,0.1
