ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EDDT-E93F-4Z3D-9SACG,4.39e-06,0.0735
5631325951904217977,715947,2020-02-05 02:48:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EDDT-E93F-4Z3D-9SACG,0.0,0.06615
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDDT-E93F-4Z3D-9SACG,1e-08,1.02165
1758651681769243378,652393,2019-08-11 07:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.08627721,0.1
4041271543887722718,632031,2019-06-15 08:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.06237968,0.1
9484759412260643468,629174,2019-06-07 08:41:12,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,601.0,0.00735
9631571129696936642,629173,2019-06-07 08:40:46,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13431068509307832448,629173,2019-06-07 08:40:46,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
9664035780672682109,626049,2019-05-29 15:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.03923763,0.1
16780891128271824249,618668,2019-05-08 23:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.07949891,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.26897404,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.24696381,0.1
15268397743369622027,586941,2019-02-09 04:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.12394242,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.18809725,0.1
89486019775026426,568805,2018-12-20 10:52:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDDT-E93F-4Z3D-9SACG,0.0,0.08085
16764103377998524091,568804,2018-12-20 10:49:46,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.0147
4526420369766522307,568544,2018-12-19 17:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.03108318,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.11272565,0.1
14084985015479511336,560417,2018-11-26 23:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.06530402,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.06734136,0.1
11651085922592538116,553134,2018-11-06 13:44:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDDT-E93F-4Z3D-9SACG,0.0,0.1029
7428750747774909217,553133,2018-11-06 13:41:14,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.0147
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.15066836,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.20540096,0.1
5709077485809957737,545554,2018-10-16 09:01:47,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.02205
9929520937106005154,543650,2018-10-11 01:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.03786262,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.12834097,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.10579784,0.1
13599505166323565776,531327,2018-09-06 13:06:41,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.00412468,0.1
6037951237463769958,527771,2018-08-27 14:28:48,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.41184564,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.07787593,0.1
17132267217332381638,519116,2018-08-03 09:40:19,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.05145
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.13638505,0.1
9317652674120097609,514580,2018-07-21 16:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.03735941,0.1
11164667748030844255,513142,2018-07-17 15:42:17,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
11856457530742253648,511091,2018-07-11 22:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.03334151,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.10484824,0.1
5972923988939209231,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.11482952,1.0
9155300333053990334,500849,2018-06-13 05:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.14152979,1.0
15276121301675639406,496570,2018-06-01 06:40:03,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
769268453075265650,496399,2018-05-31 18:58:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.06564686,1.0
14528172570312834047,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.05983253,1.0
4804899403749374369,487734,2018-05-07 12:28:42,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
14939157130806991898,487681,2018-05-07 09:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDDT-E93F-4Z3D-9SACG,100.07815606,1.0
9521165346524680797,483014,2018-04-24 08:16:13,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2812254329899779183,482829,2018-04-23 19:43:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.04790559,1.0
6805261125426632221,475852,2018-04-04 07:04:21,Ask Order Placement,S-EDDT-E93F-4Z3D-9SACG,,0.0,1.0
11971981534752518912,474587,2018-03-31 17:51:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.04941624,1.0
1588153464469287559,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EDDT-E93F-4Z3D-9SACG,0.0,1.0
17055516795133114658,473364,2018-03-28 07:41:53,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5271778644172161351,473359,2018-03-28 07:07:17,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10158799332565753739,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.04281628,1.0
14769871335489307238,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.31218963,1.0
6576154232214244173,457743,2018-02-12 15:05:06,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-ZPHX-LGHF-JR79-6TXTW,630.0,1.0
10816750264410010913,457735,2018-02-12 14:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,630.61443106,1.0
2107375463850301667,455928,2018-02-07 12:57:41,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-ZPHX-LGHF-JR79-6TXTW,197.0,1.0
8157463692114675641,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.52821636,1.0
6261781410704728525,455531,2018-02-06 10:36:42,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-ZPHX-LGHF-JR79-6TXTW,900.0,1.0
13375020881935159949,455172,2018-02-05 10:44:30,Ordinary Payment,S-EDDT-E93F-4Z3D-9SACG,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
6779495819276124663,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,608.79320109,1.0
4288559261958242924,453423,2018-01-31 13:09:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.1485942,1.0
5626112139697347794,449220,2018-01-19 19:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.22226829,1.0
2872286635753361759,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,100.235,1.0
5077590104956816602,445571,2018-01-09 14:10:52,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
481103613914128976,445558,2018-01-09 13:19:10,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13072477206614384952,445499,2018-01-09 09:11:51,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-EDDT-E93F-4Z3D-9SACG,0.0,1.0
14347988683786124653,445496,2018-01-09 08:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDDT-E93F-4Z3D-9SACG,101.438,1.0
1583624898912400797,441311,2017-12-28 15:58:36,Reward Recipient Assignment,S-EDDT-E93F-4Z3D-9SACG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12253513660796264835,441283,2017-12-28 14:02:05,Arbitrary Message,S-EDDT-E93F-4Z3D-9SACG,S-RFR4-DQ4V-XF3Q-9FD3E,0.0,1.0
18060085768581646035,441283,2017-12-28 14:02:05,Account Update,S-EDDT-E93F-4Z3D-9SACG,,0.0,1.0
5457370636425461651,441283,2017-12-28 14:02:05,Alias Assignment,S-EDDT-E93F-4Z3D-9SACG,,0.0,1.0
15376536871065486921,441282,2017-12-28 13:44:02,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-EDDT-E93F-4Z3D-9SACG,4.0,1.0
