ID,Height,timestamp,Type,From,To,Amount,Fee
12092678467706513992,779840,2020-08-01 13:57:34,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-4Y3L-HTP3-9HX5-2QU9P,7.06655,0.0735
3087136802760799126,741322,2020-04-16 02:45:36,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0441
13584124722041471108,741135,2020-04-15 13:56:08,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0147
4422397085552642619,741033,2020-04-15 07:14:17,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0147
380754760705569381,740706,2020-04-14 09:35:52,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-RVFK-2VNE-D33G-HFPT5,2.0,0.05145
5701938705426032931,739456,2020-04-10 21:12:55,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-C4TH-DXS9-3H48-EDS8X,1.0,0.05145
6232710698510001145,738956,2020-04-09 11:46:19,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.05145
13492407367255774409,738165,2020-04-07 06:36:00,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.0147
5252260418700332159,736075,2020-04-01 10:27:47,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-BRMK-8B43-36LT-ETQS3,5.0,0.02205
3669010454358987171,736036,2020-04-01 07:52:22,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-H2LL-DHB4-JT8T-CQ72R,13.0,0.0588
1812656930744665134,734836,2020-03-28 23:20:47,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-GPEC-5HB2-SNSZ-5L25N,9.0,0.0588
2115266857468089157,734207,2020-03-27 05:10:24,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-H2LL-DHB4-JT8T-CQ72R,6.0,0.0441
3721004362552402492,732188,2020-03-21 13:11:17,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-UW9K-L4CP-LEU6-3T9Y6,10.0,0.0588
16898180277583635158,731609,2020-03-19 23:06:53,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-B94B-8MS6-BXKR-2VZLF,3.0,0.0441
14647512285497566212,730974,2020-03-18 03:53:02,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-H2LL-DHB4-JT8T-CQ72R,4.0,0.0147
11436043935363267160,730953,2020-03-18 02:33:22,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-H2LL-DHB4-JT8T-CQ72R,12.0,0.02205
333420869170822322,729869,2020-03-15 02:10:05,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.0441
5493273237097677555,729354,2020-03-13 15:47:10,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-H2LL-DHB4-JT8T-CQ72R,2.0,0.02205
1410199302950634067,728569,2020-03-11 10:53:52,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.03675
11788111047000288215,728170,2020-03-10 07:25:35,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-L4SZ-8LSB-K3QC-CVB22,4.0,0.00735
8375059943259874833,727815,2020-03-09 07:35:10,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-H2LL-DHB4-JT8T-CQ72R,8.0,0.00735
1272617857309490958,724926,2020-03-01 06:09:42,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.03675
1152498889577719335,723419,2020-02-26 00:36:23,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
8073090627516729142,723144,2020-02-25 05:57:57,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.05145
7924569914899047216,722913,2020-02-24 14:38:28,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-EAML-SS65-42ME-CX4ZM,1.0,0.0147
7727176732548967870,721163,2020-02-19 16:55:27,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-3RYY-76QF-27RC-GBDJN,3.0,0.05145
13248815517079163259,720308,2020-02-17 07:50:19,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0588
17804257660202854798,718651,2020-02-12 16:54:44,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-FRBZ-BCFU-24AQ-B2JHW,14.0,0.02205
16786194279995521719,718238,2020-02-11 12:39:58,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-8KNV-PDGL-UDD4-EY8DP,8.0,0.0294
16485005755400637552,717914,2020-02-10 14:50:22,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-H2LL-DHB4-JT8T-CQ72R,16.0,0.0147
16201940899813176423,717150,2020-02-08 11:37:49,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0147
8195188209420959056,717078,2020-02-08 06:43:33,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.00735
2536262500684004863,716837,2020-02-07 14:34:02,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0294
2854307437288264036,716604,2020-02-06 22:43:56,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-BASX-Z85Y-QKM4-E4695,8.0,0.0588
16805246280547571536,716160,2020-02-05 17:02:48,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.05145
17588613999370131260,715877,2020-02-04 22:20:51,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-H2LL-DHB4-JT8T-CQ72R,4.0,0.0294
12726110228510802906,715736,2020-02-04 12:41:27,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0441
11060481865468106645,715010,2020-02-02 12:03:00,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-R37N-BNSN-KEAP-F9PYB,4.0,0.02205
14475262618028213158,713744,2020-01-29 22:41:43,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-H2LL-DHB4-JT8T-CQ72R,7.0,0.02205
17741482695859822564,713294,2020-01-28 16:58:48,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.00735
7165405038977237856,713275,2020-01-28 15:07:45,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0441
14221798096191238132,713030,2020-01-27 22:42:04,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0294
8045668848919166400,711631,2020-01-24 01:07:10,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0147
3293713374447168535,711347,2020-01-23 05:33:56,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-3CW9-KDDP-UHUX-34B68,2.0,0.02205
184494976172609482,711069,2020-01-22 11:39:33,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-TWDB-LRFH-YDS7-79LZU,5.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2LL-DHB4-JT8T-CQ72R,10.0,0.0588
