ID,Height,timestamp,Type,From,To,Amount,Fee
9503951200965345958,437325,2017-12-17 12:23:34,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
8614726635279271747,437318,2017-12-17 11:58:37,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,18000.0,2.0
5615650998223345799,437024,2017-12-16 16:16:54,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8256624914518230125,437014,2017-12-16 15:27:38,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,800.0,1.0
13070308278948301367,374565,2017-06-24 13:52:22,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
13819923435462596427,374559,2017-06-24 13:36:40,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1090.0,1.0
8032088776143321587,373558,2017-06-21 18:28:02,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
5524136293619572795,373554,2017-06-21 18:12:32,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,990.0,1.0
547032082779507766,372852,2017-06-19 18:51:50,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
13125699267177590701,372848,2017-06-19 18:36:33,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,510.0,1.0
6705241785550741979,372163,2017-06-17 21:09:09,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
17545372813590527627,372160,2017-06-17 20:44:53,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,726.0,1.0
5870915212969296211,371968,2017-06-17 07:41:33,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
2737252557078331310,371962,2017-06-17 07:16:29,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,511.0,1.0
16846538778434521839,371028,2017-06-14 16:39:31,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
15239291636773279328,371024,2017-06-14 16:21:47,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,265.0,1.0
11599064121201637533,370639,2017-06-13 14:48:16,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
18187688427740568230,370630,2017-06-13 14:02:01,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1051.0,1.0
8143227601859820749,369813,2017-06-11 07:21:56,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
2688743985827375133,369809,2017-06-11 07:00:22,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,256.0,1.0
1300491135605077793,369647,2017-06-10 20:11:50,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
3931968236789484642,369640,2017-06-10 19:44:41,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,275.0,1.0
13748663483279628095,368833,2017-06-08 13:50:33,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
5826804419570592973,368832,2017-06-08 13:42:55,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1150.0,1.0
8500724323695011222,368325,2017-06-07 03:33:29,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
3870526433723581033,368320,2017-06-07 03:23:07,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,770.0,1.0
14274474753850552174,367895,2017-06-05 22:46:19,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
16531016460425725171,367889,2017-06-05 22:28:19,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,265.0,1.0
8941696773967666051,367206,2017-06-04 00:48:50,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
14180843437585535450,367202,2017-06-04 00:37:20,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,401.0,1.0
6140201689588877915,366346,2017-06-01 15:04:54,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2093465229970380141,366341,2017-06-01 14:51:07,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1200.0,1.0
9091849404195804171,365266,2017-05-29 14:40:51,Ordinary Payment,S-JMPN-SDT6-4DY7-BYFLD,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
8707484625108702320,365263,2017-05-29 14:24:24,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,350.0,1.0
