ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZRR-QLW5-JPKT-3RYDW,1e-08,0.1176
3508212234143007435,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZRR-QLW5-JPKT-3RYDW,0.0,1.0
9998810131964064586,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.94117492,1.0
3526678579032683820,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.09939333,1.0
16384284476337935369,197732,2016-02-15 13:24:00,Ordinary Payment,S-UZRR-QLW5-JPKT-3RYDW,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
17304276220489937684,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.73148931,1.0
8073600591644274122,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,12.59464476,1.0
7431126661652429254,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.68911374,1.0
14335213400513968716,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.22135093,1.0
7860767658580587729,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,20.78683625,1.0
13309167967509614259,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,14.59991812,1.0
10544545061922215837,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,23.20175538,1.0
11551257954468967031,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.48809098,1.0
17720646226252759437,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,37.43603223,1.0
8560411568385378670,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,10.746431,1.0
4191127040246395011,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,19.75965442,1.0
14948114843577325891,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.30167466,1.0
14659727861460553077,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.16065681,1.0
8310151278457143489,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,12.47211163,1.0
13959463002269103908,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,35.44413895,1.0
10010626562377482108,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.91483801,1.0
2591843199935731871,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.76122248,1.0
13273615242786282935,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.40037374,1.0
15866375005938539399,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.13416879,1.0
9870938301150024164,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.77826622,1.0
2542445585597167428,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,16.83968686,1.0
3082379703641620639,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.32532309,1.0
3562530081425699859,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.71645015,1.0
13472220429154922280,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.38674593,1.0
13959175582702062651,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,51.44768477,1.0
4607988833279516552,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,19.34668035,1.0
1890426759330914813,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.89705416,1.0
15780072718570345409,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,54.04132989,1.0
9932502331649005400,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,16.35030449,1.0
6953856955341382167,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.09393969,1.0
1348420799208043378,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.08009092,1.0
14177456856419630975,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,25.31422858,1.0
16062234236406680609,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,11.72998956,1.0
13363723852456102649,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.33075842,1.0
11451154407994684117,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.22977168,1.0
7243046691086604626,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.8217799,1.0
14325257397461892563,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.01846936,1.0
9936968750124206211,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.77882056,1.0
17250577435867777012,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.23910568,1.0
5991430536798411501,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.19881617,1.0
2882437142309538694,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,13.62132842,1.0
12960734626518003827,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,15.23522343,1.0
16639484364854094016,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.24584999,1.0
9844230809054613785,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.92405582,1.0
8532571227677061487,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,21.85530375,1.0
15823942284329838460,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.63643949,1.0
11453705125933186581,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,26.97395678,1.0
10856921350763156945,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.61006576,1.0
1273952662753577365,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,29.76650409,1.0
12145681309993242560,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.9600431,1.0
11686436556842385843,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,20.9551894,1.0
12384614119571313140,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.47722648,1.0
9082706739868588244,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.81341139,1.0
8887172059375079843,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.975311,1.0
729116232600799588,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.61114307,1.0
14768990241953783069,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,15.58851389,1.0
474072905375276493,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.5230914,1.0
8758114128361037358,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.61230529,1.0
15613516495511849717,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.0315613,1.0
7167369465825883063,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.5541027,1.0
10056285974503600483,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.90272241,1.0
11785963262524646464,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,10.19326515,1.0
12603987509158260645,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.04147866,1.0
2271936979945266960,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.52633364,1.0
5674029991823472514,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.19120654,1.0
15122079158244877655,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,19.16284927,1.0
7234578877829431610,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.72143549,1.0
6069646056136198432,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.92169512,1.0
16136862411958359111,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.68883118,1.0
11823943259887220849,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,37.26791415,1.0
7047098899090507754,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,13.03745497,1.0
9137107850821013558,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.15424824,1.0
706051821873832402,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,10.54953303,1.0
8257762836736645520,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.70103192,1.0
5978815185454031917,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,23.21984684,1.0
16060623681295320388,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.4395282,1.0
12362841504753166530,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.92622696,1.0
1284107568621320082,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.96464422,1.0
7020275175917454204,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.37139996,1.0
1385931083464888180,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.91535796,1.0
9371271011193349156,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,88.68606393,1.0
1842670536813498984,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.680112,1.0
8025100245993088834,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.10953819,1.0
7233221543309453946,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.33988461,1.0
6141735769905063494,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,11.44155147,1.0
9419905911362380176,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.5850625,1.0
3936028159947093956,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.39993707,1.0
13362849144183193390,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.56103428,1.0
7779117154015354055,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,13.74561677,1.0
6932016197136258893,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,44.99140418,1.0
3498973168197013714,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,21.16830382,1.0
13489808804413466115,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,8.66166347,1.0
5502482749939242047,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.54011569,1.0
13273396508885421279,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.24853432,1.0
15905703927113415848,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,11.09519283,1.0
11079779586562747272,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.66448552,1.0
16011806880014325065,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.05392508,1.0
10342085958265640535,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.09128416,1.0
17435649809082406222,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.46428722,1.0
9138133528075536657,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,22.77856958,1.0
12029898906221173551,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,18.42465983,1.0
18115855314441298279,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.1238904,1.0
14122801196114284667,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.76663939,1.0
11507070425030072405,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.37926989,1.0
11408187997988076453,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,10.40645356,1.0
2684707876742168370,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.71143254,1.0
15271213298057078402,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.61646131,1.0
1259949812830794728,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.60702067,1.0
15515648173576607471,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.44464426,1.0
3661637838134898426,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.21964913,1.0
5913021380821367635,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.53340179,1.0
16684513132147356331,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.84343879,1.0
1928278957474271630,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.66137144,1.0
4831752073784415031,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.72284809,1.0
8873589351246794142,182220,2016-01-03 03:45:41,Ordinary Payment,S-UZRR-QLW5-JPKT-3RYDW,S-69YD-XX8Y-CR4G-GE2Y5,878.0,1.0
4309021211548069508,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,19.66580466,1.0
1432991108293966657,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.20140098,1.0
15365278445140225578,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.41508904,1.0
16455454845485848203,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.30162763,1.0
12557009693691657837,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,25.07241082,1.0
17701896021289473927,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.19878706,1.0
10116639136412190690,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,11.11867223,1.0
1842002934365153961,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,15.74228664,1.0
6272881961475194826,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.8652097,1.0
1129929572102201859,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.01311599,1.0
17497097593041479052,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.91263873,1.0
9544079836723343674,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,88.26954893,1.0
10379618629537223188,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.07858419,1.0
1286365172420114010,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.35297221,1.0
11882238467160072503,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,4.52122742,1.0
5185759466628987315,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,12.15892029,1.0
916243524270212116,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.0944581,1.0
5273544932616107924,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.81588945,1.0
10506499633127259816,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,12.12757033,1.0
14772306478816474202,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.49579161,1.0
2381209720413096094,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.24769367,1.0
16906871885193128230,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,7.43360834,1.0
1118369704911277808,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.68275091,1.0
17309936220044416119,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,13.29590254,1.0
1097810814585711060,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,23.4723449,1.0
7319218621974252411,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.16127436,1.0
10361386431349597303,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.33277916,1.0
11881687683225905565,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,9.68787962,1.0
1365053897040316122,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.21227426,1.0
12648887612098238368,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.31873164,1.0
15715872341927647542,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,6.16449461,1.0
9648071859893478038,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,2.44197068,1.0
14501776749063952351,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,20.93653578,1.0
9328798230687734706,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,14.87421271,1.0
8856068424694445960,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,10.31028156,1.0
7013535278381043227,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,3.99931648,1.0
16315672592752261593,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UZRR-QLW5-JPKT-3RYDW,5.00865795,1.0
