ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2Q3C-MP24-YPZA-ED737,1.099e-05,0.0735
15120467930687376011,716576,2020-02-06 21:08:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2Q3C-MP24-YPZA-ED737,0.0,0.06615
3957824824434680414,711267,2020-01-23 00:41:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2Q3C-MP24-YPZA-ED737,0.0,0.05145
7386834857923860790,575958,2019-01-09 10:36:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q3C-MP24-YPZA-ED737,0.0,0.05
11402950010387553666,575912,2019-01-09 07:38:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q3C-MP24-YPZA-ED737,0.0,0.2
11797010240978956508,575225,2019-01-07 09:37:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q3C-MP24-YPZA-ED737,0.0,0.2
16088941447952388473,575187,2019-01-07 06:53:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q3C-MP24-YPZA-ED737,0.0,0.2
9624370602715907782,574896,2019-01-06 11:32:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q3C-MP24-YPZA-ED737,0.0,0.3
6599493823360850409,574895,2019-01-06 11:26:56,Reward Recipient Assignment,S-2Q3C-MP24-YPZA-ED737,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11770383873620016139,574823,2019-01-06 06:32:29,Account Update,S-2Q3C-MP24-YPZA-ED737,,0.0,0.1
15308265244603715923,574820,2019-01-06 06:21:22,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-2Q3C-MP24-YPZA-ED737,1.0,1.0
