ID,Height,timestamp,Type,From,To,Amount,Fee
5703195760564303387,275332,2016-09-19 22:44:17,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-JYHR-SPXP-YT22-5F4KM,54.0,1.0
13489681216141315715,275226,2016-09-19 15:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJ8L-2M2S-DKP6-GGTWC,10.0,1.0
14740492687627870361,275226,2016-09-19 15:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NJ8L-2M2S-DKP6-GGTWC,5.0,1.0
17505888861407829416,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ8L-2M2S-DKP6-GGTWC,5.0,1.0
9295176462141236807,274712,2016-09-18 05:23:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJ8L-2M2S-DKP6-GGTWC,10.0,1.0
14164367885170366084,274712,2016-09-18 05:23:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJ8L-2M2S-DKP6-GGTWC,10.0,1.0
17226182551523962223,274712,2016-09-18 05:23:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NJ8L-2M2S-DKP6-GGTWC,5.0,1.0
17613948364536947047,274712,2016-09-18 05:23:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NJ8L-2M2S-DKP6-GGTWC,5.0,1.0
6141812857747220555,274712,2016-09-18 05:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ8L-2M2S-DKP6-GGTWC,5.0,1.0
15008194972187930176,266105,2016-08-25 02:44:51,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-NJ8L-2M2S-DKP6-GGTWC,0.0,1.0
4700516878317013875,266105,2016-08-25 02:44:51,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-F5AP-E7YM-TD4A-BGFF4,215.0,1.0
3197000678530625583,266059,2016-08-24 23:29:30,Ask Order Cancellation,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
17929261023902647828,264861,2016-08-21 14:51:25,Ask Order Placement,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
4769033920266497960,264858,2016-08-21 14:36:23,Ask Order Cancellation,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
13988737477283651694,258190,2016-08-02 20:47:23,Ask Order Placement,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
3743699111453449853,258189,2016-08-02 20:40:48,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-NJ8L-2M2S-DKP6-GGTWC,20.0,1.0
9431023822238954111,258158,2016-08-02 18:47:52,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-W2XA-DQX5-JTJF-BSLHR,5936874.05,594.0
13415653518327033096,258157,2016-08-02 18:43:37,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-JYHR-SPXP-YT22-5F4KM,312499.95,31.0
8289990320631168712,257947,2016-08-02 04:20:23,Token Transfer,S-NJ8L-2M2S-DKP6-GGTWC,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
3590780073540194517,257914,2016-08-02 02:22:06,Ask Order Placement,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
2686553919792535452,257907,2016-08-02 01:53:03,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-NJ8L-2M2S-DKP6-GGTWC,1.0,1.0
7632839862847733693,257889,2016-08-02 00:44:56,Token Issuance,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1000.0
1433370385162332294,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-NJ8L-2M2S-DKP6-GGTWC,1000.0,1.0
16662383689872346283,257147,2016-07-30 22:46:29,Account Update,S-NJ8L-2M2S-DKP6-GGTWC,,0.0,1.0
2010026860693431277,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-NJ8L-2M2S-DKP6-GGTWC,1.0,1.0
