ID,Height,timestamp,Type,From,To,Amount,Fee
8928786957630476403,1250252,2024-03-01 06:09:06,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16217092488538512802,1250251,2024-03-01 06:05:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
6861400893699298239,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6084689064942111257,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3241576349460976356,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
7208724960519960525,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
10256325222614739864,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1824687860178565388,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.71208,0.0
9941542642032998657,1250247,2024-03-01 05:49:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
10723714123293750036,1250247,2024-03-01 05:49:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
16245969823607894349,1250247,2024-03-01 05:49:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
3082690128939375541,1250247,2024-03-01 05:49:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
10115187539638102652,1248581,2024-02-25 14:34:29,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2762639851394143807,1248580,2024-02-25 14:31:49,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
13526696287491890217,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
552669478503402587,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
11464998250822330034,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
8355827721709932611,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4317960153702608614,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
11613363562985205944,1248575,2024-02-25 14:12:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
17918127137590940856,1247505,2024-02-22 15:02:44,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2450397757999546037,1247504,2024-02-22 14:58:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
10517066557583412873,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18199191537583693570,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
1485145869787078005,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
12547499390709905075,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5055967211872578141,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
322470647668611537,1247489,2024-02-22 13:57:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
6876169218886999629,1247487,2024-02-22 13:49:35,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3578038853035370916,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
16575440558423008595,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11851614568454080791,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5766455208193145178,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
753305475397798582,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17773981199638156824,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
3962548891269166698,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
6742231442137718276,1246012,2024-02-18 11:21:23,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12674857945197512552,1246011,2024-02-18 11:16:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
14264611021419591017,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4332785730723097039,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5708451719383979571,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
9087612784236408998,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3651363586773716157,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
9537442546416567558,1246003,2024-02-18 10:44:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
1131501826801983477,1245976,2024-02-18 08:53:46,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10127849729874992587,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
13362349817827190345,1245975,2024-02-18 08:49:18,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13097148470823288679,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
14364668058846368141,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5177108556517624542,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
2153082906235000213,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
15722443131388602235,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8954475253413837596,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9464648847232581080,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
11593339114355975493,1244875,2024-02-15 07:32:36,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3983003883887093718,1244874,2024-02-15 07:29:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
4008812345968907850,1244872,2024-02-15 07:20:00,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5346437543654101347,1244872,2024-02-15 07:20:00,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
1406183712022467089,1244872,2024-02-15 07:20:00,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9831694685368721083,1244872,2024-02-15 07:20:00,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
7820151284118671358,1244871,2024-02-15 07:17:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
