ID,Height,timestamp,Type,From,To,Amount,Fee
6066050505408947098,437873,2017-12-19 01:11:35,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
6262535207629651795,437863,2017-12-19 00:37:37,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-9U8R-8DN7-4RMU-BNRW6,785.0,1.0
10014331356827263773,359088,2017-05-12 07:54:59,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3499.00166904,1.0
6470421631888206834,359081,2017-05-12 07:28:24,Ordinary Payment,S-8DA4-WGMM-73FV-5CPUT,S-9U8R-8DN7-4RMU-BNRW6,3500.0,1.0
2807528922238269763,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9U8R-8DN7-4RMU-BNRW6,0.00166904,1.0
8390636823974445395,345271,2017-04-03 16:15:37,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14139917340375372987,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0001
1342799973364939008,335058,2017-03-06 03:01:24,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
747178610074921728,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,1.0,1.0
9663265951057551328,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,1.0,3.0
5448393327965627898,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,2.0
10389977463463278012,334700,2017-03-05 02:55:06,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5323816731617969294,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,3.0,3.0
15285847251766472493,334641,2017-03-04 22:31:43,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
418416976495060228,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,2.0
9683021753851909012,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,2.0
9830024097669187560,334546,2017-03-04 16:20:53,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9772677529281531918,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
11896988134181335752,334373,2017-03-04 04:38:16,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7067890276246759926,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,3.0,3.0
8610420496034409850,334288,2017-03-03 22:58:42,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5857013777224445869,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,20.0,1.0
5205686654808561910,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
16293100344021053756,333581,2017-03-01 23:32:21,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10127027290928255060,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,5.0,2.0
2533048490001670278,332877,2017-02-28 00:02:47,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12219564178565759468,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,6.0,5.0
4009879473308794420,332519,2017-02-27 00:06:52,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10350183577739876015,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,5.0,5.0
402122370037819157,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,2.0
14286989340306310238,331833,2017-02-25 02:28:44,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9153260338517834521,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,4.0,4.0
1013195883164360383,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
16414618088533363331,330302,2017-02-20 19:50:46,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9044228477641113916,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,2.0
10757778297831394712,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,2.0,2.0
14027057799783112377,329349,2017-02-18 03:16:31,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18082327001360892619,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,3.0,2.0
16598604666541064901,329276,2017-02-17 22:49:20,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9719884956572116542,329274,2017-02-17 22:41:08,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7137064400519138549,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,6.0
17685836386512069418,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,6.0
12615714922133280623,329195,2017-02-17 17:13:44,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7235182846711324225,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,6.0,6.0
12893759761079613989,328975,2017-02-17 02:51:54,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4833175441149170583,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,5.0,1.0
12213925380214784372,328607,2017-02-16 01:32:51,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10538506510195217453,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,5.0,1.0
577937083550636652,328572,2017-02-15 23:13:45,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15866082616538755119,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,12.0,1.0
13028212412819615222,328501,2017-02-15 18:31:58,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
798379992949551967,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,7.0,3.0
1675359858151997069,328441,2017-02-15 14:39:01,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1178110344918302170,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,3.0
11018404525118370066,328237,2017-02-15 01:13:11,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15054262250810295178,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,3.0
11719383822919024620,328143,2017-02-14 18:48:40,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17399836454241476213,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,20.0,1.0
2821142758369292300,327856,2017-02-13 23:17:54,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.00871824,1.0
15646496099750626729,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U8R-8DN7-4RMU-BNRW6,10.0,1.0
751261245306187804,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9U8R-8DN7-4RMU-BNRW6,0.00633424,1.0
2468873200092915527,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9U8R-8DN7-4RMU-BNRW6,0.002384,1.0
11545951689400798521,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9U8R-8DN7-4RMU-BNRW6,0.0,1.0
8442922862771075582,208124,2016-03-15 14:40:18,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
3497770173818301192,208120,2016-03-15 14:26:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9U8R-8DN7-4RMU-BNRW6,24.0,1.0
4373774118997109409,189898,2016-01-24 15:40:04,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,755.2076087,1.0
12213959490799694128,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,756.2076087,1.0
10387490219496908286,182421,2016-01-03 16:57:18,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,604.41916351,1.0
6923549803025816264,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,605.04791667,1.0
3427293352501858247,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9U8R-8DN7-4RMU-BNRW6,0.11283863,1.0
10365332075561188948,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9U8R-8DN7-4RMU-BNRW6,0.232678,1.0
16566175690973313483,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9U8R-8DN7-4RMU-BNRW6,0.0257302,1.0
6266087454385398110,146950,2015-09-26 11:44:33,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,527.1905797,1.0
14933222680275668786,146945,2015-09-26 11:27:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,528.19057971,1.0
7696091374831301611,136886,2015-08-29 08:23:02,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,392.70916667,1.0
9819519642781540454,136883,2015-08-29 08:17:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,393.70916667,1.0
15469313653834643800,123412,2015-07-22 14:52:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9U8R-8DN7-4RMU-BNRW6,0.0,1.0
5660151272082893314,117754,2015-07-06 18:46:49,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,193.82702128,1.0
11189901398666509683,117753,2015-07-06 18:37:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,194.82702128,1.0
6216078028786108431,111876,2015-06-20 08:43:41,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,234.22782353,1.0
16560666671933959497,111872,2015-06-20 08:38:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,235.22782353,1.0
18301613300069371458,106858,2015-06-06 07:46:07,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,226.38136905,1.0
4554982050136078707,106855,2015-06-06 07:37:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,227.38136905,1.0
1983772131052622910,101846,2015-05-23 07:35:17,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,205.766,1.0
5271607587698605778,101843,2015-05-23 07:15:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,206.766,1.0
13012237933547622950,96111,2015-05-07 07:09:42,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,147.7070261,1.0
7811981214132124280,96110,2015-05-07 07:01:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,148.70702609,1.0
940347309089193089,93332,2015-04-29 12:27:48,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,134.231264,1.0
13787312617644144095,93329,2015-04-29 12:19:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,135.231264,1.0
3903937288470853193,90019,2015-04-20 06:27:32,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,153.23945599,1.0
5921328348221866284,90017,2015-04-20 06:23:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,154.239456,1.0
12869502367401260967,86447,2015-04-10 06:34:20,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,67.66618182,1.0
11331446984473466897,86445,2015-04-10 06:23:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,68.66618182,1.0
1434830549608680544,82536,2015-03-30 07:40:52,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,64.46501818,1.0
12223614661169062044,82535,2015-03-30 07:36:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,65.46501818,1.0
4960751748636939316,82172,2015-03-29 07:13:09,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6648304937587684734,82170,2015-03-29 07:09:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
3444553263773946235,81938,2015-03-28 15:47:54,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3735547114342446395,81937,2015-03-28 15:40:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
16241053870630228812,81805,2015-03-28 06:57:11,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8701170028201642781,81803,2015-03-28 06:35:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
15413783527259298574,80896,2015-03-25 18:02:25,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17677579001826003439,80895,2015-03-25 18:00:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
11420300722406398626,80856,2015-03-25 14:30:45,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10455389458995212024,80854,2015-03-25 14:27:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
321026807512675875,80821,2015-03-25 12:35:13,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3379780491499016660,80819,2015-03-25 12:30:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
17761494906694757814,80747,2015-03-25 07:38:01,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7354646282571283391,80746,2015-03-25 07:31:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
9319279428924096589,80207,2015-03-23 19:38:10,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11916118286645171548,80206,2015-03-23 19:34:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
12915353587198267886,79740,2015-03-22 12:08:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
7860116959160895570,79447,2015-03-21 16:33:34,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1035365837219229073,79445,2015-03-21 16:28:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
14564561774715897480,79377,2015-03-21 12:02:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
1859308349047648165,79334,2015-03-21 08:55:43,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,61.99694545,1.0
11962447503364954144,79333,2015-03-21 08:47:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,62.99694545,1.0
1017018892079865130,79236,2015-03-21 02:22:57,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5609223988320939657,79235,2015-03-21 01:58:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
14615754185192113221,79082,2015-03-20 16:18:00,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
225003403880439912,79079,2015-03-20 16:07:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
17964482962770953267,78996,2015-03-20 10:17:58,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10041402122685251781,78995,2015-03-20 10:16:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
1449896760182543341,78171,2015-03-18 02:57:34,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4277036294991216899,78168,2015-03-18 02:53:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
11963717514238981086,78051,2015-03-17 18:44:23,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11148385837693438088,78050,2015-03-17 18:40:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
105504500531094756,78011,2015-03-17 16:22:11,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3919002668003249899,78010,2015-03-17 16:19:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
9680988111245915362,77938,2015-03-17 11:26:19,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13959789712346475665,77935,2015-03-17 11:21:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
11407116332263970362,77869,2015-03-17 06:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
8192179756862880882,77775,2015-03-17 00:32:32,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3807540117532234300,77773,2015-03-17 00:29:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
5756927376032553900,77655,2015-03-16 16:13:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
389237531528651010,77562,2015-03-16 09:58:31,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18310518537483268419,77560,2015-03-16 09:49:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
8659654888798280420,76731,2015-03-14 02:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
15791444523009891101,76644,2015-03-13 20:12:52,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9860543214160030923,76640,2015-03-13 20:06:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
1317219792691226556,76595,2015-03-13 17:23:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
8954063727656925376,76575,2015-03-13 15:28:26,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15002222922834531927,76572,2015-03-13 15:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
12727791566412617332,76539,2015-03-13 13:09:42,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8894087597179367174,76538,2015-03-13 13:04:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
13734683963192187853,76476,2015-03-13 09:18:57,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4026154270129050377,76474,2015-03-13 09:12:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
16676459013404375426,76373,2015-03-13 02:24:09,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
780027933998638222,76370,2015-03-13 02:19:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
8022910032616047340,76185,2015-03-12 13:36:54,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11918468363888803536,76183,2015-03-12 13:22:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
6163718116430264342,76130,2015-03-12 09:57:56,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10454392221322439139,76129,2015-03-12 09:54:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
10620243021935073755,76087,2015-03-12 07:12:05,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9657332965874241979,76084,2015-03-12 07:04:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
15059772546255189452,75862,2015-03-11 15:39:41,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16022425742846156072,75861,2015-03-11 15:32:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
