ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WF68-396R-GA7U-95782,4.39e-06,0.0735
294981509834601568,715822,2020-02-04 18:41:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WF68-396R-GA7U-95782,0.0,0.06615
14831782189079989768,531006,2018-09-05 15:36:08,Reward Recipient Assignment,S-WF68-396R-GA7U-95782,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16094074166340350218,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WF68-396R-GA7U-95782,1e-07,1.0
9700681915742895938,391604,2017-08-11 15:18:02,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,19.0,1.0
13114041017003678019,391604,2017-08-11 15:18:02,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,130.0,1.0
9771624302848479640,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WF68-396R-GA7U-95782,0.0,1.0
18020973346132254116,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF68-396R-GA7U-95782,0.0,1.0
8042832109065935164,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,11.62932312,1.0
8305115271752932772,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,41.37999242,1.0
4389646457184203408,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,32.84115588,1.0
8859454586933768543,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,36.41390562,1.0
7806179479912152558,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,28.57505021,1.0
18347565965536632772,378108,2017-07-04 11:45:08,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,129.0,1.0
5251099931386139902,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,20.69923609,1.0
2555503885090593090,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,26.79857741,1.0
4466298198597839759,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,20.00088732,1.0
2933667829457728048,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,62.15236321,1.0
11495518067508964571,375707,2017-06-27 18:56:09,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,209.0,1.0
14412573142932812149,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,29.56307053,1.0
10307202658799661851,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,43.96063539,1.0
13721337101125117231,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,66.03616242,1.0
11902847300257660260,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,17.6184567,1.0
3033323194778731625,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,53.4943624,1.0
290681118895525305,373894,2017-06-22 17:06:25,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,608.0,1.0
3723353793396936353,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,32.92874511,1.0
13360705772729456406,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,32.06824647,1.0
8790432995856916825,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,80.55492606,1.0
17509934588081191372,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,47.39868385,1.0
8913196001972248083,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,51.05680672,1.0
2999655720617946876,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,33.7044924,1.0
4200035745183342222,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,42.38160892,1.0
11437600586581588337,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,53.28278301,1.0
16921436451102659846,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,86.71360416,1.0
8740089740435836857,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,34.455639,1.0
8943406376760930425,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,24.34805622,1.0
2480973244284063527,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,35.43577447,1.0
16451625713607543867,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,54.54163823,1.0
12999305461686865606,368457,2017-06-07 12:22:04,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,1207.0,1.0
3236635088888774556,368442,2017-06-07 11:06:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,995.14523594,1.0
1071160268269106710,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,65.38662733,1.0
13211440912886286210,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,52.67659198,1.0
13210229530569347298,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,94.27379354,1.0
1774167353624242875,367051,2017-06-03 14:14:39,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,956.0,1.0
8281248058796104708,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,34.57801937,1.0
5487665888265119873,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,31.22154081,1.0
10313219479143912597,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,45.89521463,1.0
13512479980182795352,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,157.84478539,1.0
9035222866846395315,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,59.23630562,1.0
14903714796953026928,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,272.24901105,1.0
15978180840113808553,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,82.95181316,1.0
9410118938622052841,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,100.85162815,1.0
2042122729029122045,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,67.55541154,1.0
1358259751615261789,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,63.33211525,1.0
14697444817732482341,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,41.29878433,1.0
17888165680255968441,362813,2017-05-22 17:40:11,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,140.0,1.0
9556306695496945527,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,81.71063763,1.0
17091319591128210637,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,58.9002569,1.0
755777535256616751,362069,2017-05-20 16:05:03,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,187.0,1.0
3901843014236157305,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,188.26861935,1.0
17717062338254521396,361694,2017-05-19 14:58:58,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,67.0,1.0
9165705050523527141,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,68.03828155,1.0
7044938930944670908,361307,2017-05-18 12:57:55,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,133.0,1.0
11137988275584959123,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,88.96577925,1.0
16978142627325149685,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,45.69634273,1.0
17758578183126655997,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WF68-396R-GA7U-95782,0.0,1.0
7687599814301065990,360591,2017-05-16 12:30:48,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,82.0,1.0
11283289884663077079,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WF68-396R-GA7U-95782,0.0,1.0
9418801347222883255,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,82.62656144,1.0
11264678443039756119,360228,2017-05-15 12:43:01,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,74.0,1.0
3359731586151533142,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,75.37133322,1.0
8679962333000519513,359879,2017-05-14 13:03:56,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,80.0,1.0
8298827924098127187,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,80.64155904,1.0
12865479027137367716,359508,2017-05-13 11:56:36,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,170.0,1.0
15581218149944764403,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,170.09094339,1.0
11507855987447025268,359400,2017-05-13 04:39:17,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,91.0,1.0
958609041351167210,359134,2017-05-12 10:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,91.77439186,1.0
9992338893141917541,359116,2017-05-12 09:31:46,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,65825.0,7.0
4953932612601621202,358773,2017-05-11 10:47:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,163.07368224,1.0
1247452083576160602,358412,2017-05-10 10:31:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,92.39401472,1.0
16957989267971555551,358042,2017-05-09 09:25:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,395.32638571,1.0
10169632084641218522,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,189.28017651,1.0
9793357673561065027,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,106.22133469,1.0
12340268627699845931,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,68.83368067,1.0
13258670671582310773,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,76.39228406,1.0
2725337000572127825,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,154.56371933,1.0
15796811430510226774,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,187.5118938,1.0
512836630724813630,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,193.53262106,1.0
8555663741715566860,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1111.85796177,1.0
15031075038275334227,354743,2017-04-30 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,105.98304708,1.0
12272260758535100085,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,134.61527429,1.0
3734372363842725835,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,265.2118622,1.0
11239251960161047515,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,52.90418364,1.0
16275541661752411588,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,173.09581485,1.0
4615833939302609646,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,174.77507563,1.0
9559860713993024325,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,203.27658982,1.0
16299111142059621255,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,142.73769889,1.0
9854100456605677503,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,88.08032013,1.0
14667405913528821845,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,86.07612766,1.0
10348999792706638154,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,131.28730287,1.0
15757093224691972253,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,150.45412712,1.0
7021623611009552892,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,127.46197753,1.0
11821696276042023539,349996,2017-04-16 21:16:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,142.05933992,1.0
13180781771376155921,349634,2017-04-15 20:43:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,155.72540723,1.0
6630121877263108035,349271,2017-04-14 20:09:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1291.22975257,1.0
15903199862134391892,348941,2017-04-13 22:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,155.52709294,1.0
12234624491661623655,348576,2017-04-12 21:45:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,153.69649832,1.0
4607031637379232369,348207,2017-04-11 20:54:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,173.79779443,1.0
17562752921013394588,347842,2017-04-10 20:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,276.66121833,1.0
16104443724348548699,347483,2017-04-09 20:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1081.05013042,1.0
1693069273373141741,347264,2017-04-09 05:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,90.47296966,1.0
9496042757775117555,346901,2017-04-08 05:22:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,128.88981473,1.0
8436638069188531900,346543,2017-04-07 05:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,309.71044067,1.0
17951356585638287009,346402,2017-04-06 20:00:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,281.42724114,1.0
2542528432211284901,345994,2017-04-05 16:46:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,165.73379051,1.0
15889556625895602287,345636,2017-04-04 16:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,977.25248815,1.0
16055380355911412685,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,174.82586481,1.0
11552336193057975644,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WF68-396R-GA7U-95782,2.0,1.0001
2643425533383027475,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,144.54520688,1.0
1291238023040027543,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,470.21540503,1.0
14244694286626935726,343431,2017-03-29 12:22:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,510.01656188,1.0
13427603847635220061,343106,2017-03-28 14:24:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,96.38262939,1.0
16107808368563436843,342745,2017-03-27 14:11:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,92.31876256,1.0
5496145727476646414,342381,2017-03-26 13:21:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,134.73137271,1.0
4637081147867603265,342022,2017-03-25 13:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,234.48408027,1.0
4475023852868628653,341642,2017-03-24 12:12:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,906.57484055,1.0
418465531503053197,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,187.30961032,1.0
14515433279072293735,340921,2017-03-22 11:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,119.01799325,1.0
11564760572597906402,340562,2017-03-21 11:32:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,192.76971697,1.0
6069563943966734122,340203,2017-03-20 11:28:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1255.05435888,1.0
6390736921146972706,339833,2017-03-19 10:43:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,73.16278895,1.0
18439946761868848244,339472,2017-03-18 10:30:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,141.01890663,1.0
8594169019561313032,339096,2017-03-17 09:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,134.38975643,1.0
15596577069518449216,338731,2017-03-16 09:21:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,302.93661899,1.0
12301085462025023710,338388,2017-03-15 10:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1288.94377683,1.0
17684132414044517582,338045,2017-03-14 10:55:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1052.52688246,1.0
11116518856959278128,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,1392.67760224,1.0
1006293371131410862,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,566.16995637,1.0
12347426277160826210,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,287.32994185,1.0
16914667633354730037,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,248.77861182,1.0
1078748171054169633,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,1.0,1.0
15414035422985128198,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,1.0,3.0
4256387043408407812,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,2.0,2.0
10840616481189123298,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,3.0,3.0
1228023434679289906,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,3.0,1.0
9088774450157732586,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,128.78654908,1.0
17893078077822182848,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,3.0,3.0
15092592525488408229,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,20.0,1.0
4496815271149816509,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,89.10150572,1.0
408200991441059377,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,2.0,1.0
8286682791243465015,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,226.55468675,1.0
9337653316123972525,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,5.0,2.0
9019178358661534767,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,234.5907688,1.0
7261548153920215838,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,6.0,5.0
10022435809743596121,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,185.34787954,1.0
11253876578771063425,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,5.0,5.0
9249445784631545961,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,2078.14194701,1.0
10977093608370369954,332284,2017-02-26 08:28:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,901.82099427,1.0
8645165363128902183,332241,2017-02-26 05:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,919.44532662,1.0
13593636458443386091,332216,2017-02-26 03:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,998.82484192,1.0
4067253574034289431,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,895.73421443,1.0
18162597407880777143,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,992.98724114,1.0
3449976399651879757,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,888.08189156,1.0
12317273765842964662,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,12.0,2.0
11149445759318242503,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,2.0,2.0
3324866869375753375,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WF68-396R-GA7U-95782,151.88912041,1.0
18269599781527299896,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,2.0,2.0
9775567515744181841,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,4.0,4.0
339054186144430663,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WF68-396R-GA7U-95782,2.0,1.0
