ID,Height,timestamp,Type,From,To,Amount,Fee
7159100088784287025,780450,2020-08-03 06:32:28,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0735
15557594474954096736,741765,2020-04-17 08:26:45,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-Z9K5-7UXJ-CFV3-92BGE,2.0,0.03675
4012699984873158976,739108,2020-04-09 21:39:48,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-3YXS-6BMH-44W3-CP6QP,9.0,0.05145
10575458506207757691,738711,2020-04-08 19:25:04,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-KXUK-BXEQ-9YQ3-ENCYM,6.0,0.03675
14254788762442708041,738266,2020-04-07 13:21:35,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-XW9M-GPWQ-XT4D-A42TD,2.0,0.0588
5448424160817954976,737412,2020-04-05 04:15:21,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.0147
7887222049092283873,736657,2020-04-03 01:34:49,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-6W5D-S2FU-UANT-CUFVR,5.0,0.05145
8378609023437017169,735070,2020-03-29 15:18:32,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-XW9M-GPWQ-XT4D-A42TD,5.0,0.03675
9852063049543344065,734619,2020-03-28 08:39:49,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-XW9M-GPWQ-XT4D-A42TD,9.0,0.05145
10155953620255668172,733022,2020-03-23 21:18:58,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-YMYD-CPGU-ZMMZ-3BRZG,5.0,0.05145
5054864963778731986,728500,2020-03-11 06:11:26,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-XW9M-GPWQ-XT4D-A42TD,6.0,0.0147
18227902023651594524,727704,2020-03-09 00:19:38,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-XW9M-GPWQ-XT4D-A42TD,2.0,0.02205
12080051461038068468,726711,2020-03-06 05:30:49,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-XW9M-GPWQ-XT4D-A42TD,2.0,0.0441
8805734340250233631,726487,2020-03-05 14:34:19,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-NGN3-UYQ4-68HD-3KDVR,7.0,0.0441
427521567814666898,726286,2020-03-05 01:13:29,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-XW9M-GPWQ-XT4D-A42TD,7.0,0.0588
13149529216301875404,724020,2020-02-27 16:54:26,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-3HGX-YQSH-5AE5-3L7PU,4.0,0.05145
1283985054839197343,723936,2020-02-27 11:27:31,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-FMRN-TPT9-LN2H-DMGR6,4.0,0.03675
4551179033933017882,723564,2020-02-26 10:47:01,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-XW9M-GPWQ-XT4D-A42TD,7.0,0.0294
17944049043112349105,723229,2020-02-25 11:36:36,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.03675
6669645841245897419,722848,2020-02-24 10:25:28,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.0294
8413343113675147336,722339,2020-02-22 23:57:06,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-V2DJ-YFC8-9DUQ-HSF3B,2.0,0.03675
13181538148281046642,720565,2020-02-18 00:44:07,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.00735
6264069932367398874,718831,2020-02-13 04:44:42,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-XW9M-GPWQ-XT4D-A42TD,4.0,0.05145
14274202414711144325,716587,2020-02-06 21:42:36,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-EG82-J4SR-WCH8-366JP,27.0,0.05145
15156170934940909251,716499,2020-02-06 15:37:25,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-XW9M-GPWQ-XT4D-A42TD,18.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XW9M-GPWQ-XT4D-A42TD,10.0,0.0882
