ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQLY-HF4G-RWDW-8C8N2,1e-08,0.94815
13326193214004240501,609485,2019-04-13 07:35:05,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
10157436203615107114,599633,2019-03-16 17:17:35,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
17362360109152737117,589467,2019-02-16 06:32:59,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
16510363830724122689,579483,2019-01-19 07:57:21,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.02205
5369258034905373531,571731,2018-12-28 15:20:58,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
5921642302163986728,564815,2018-12-09 06:52:42,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
8072243051553721103,559818,2018-11-25 07:32:06,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
9175535832963382816,556045,2018-11-14 17:11:01,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
14219571109422289194,551721,2018-11-02 15:00:23,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.0147
5744534893427597685,548155,2018-10-23 15:18:00,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
11758224023036755596,544244,2018-10-12 16:57:02,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
2395948569905520036,540013,2018-09-30 20:13:06,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
15797358916703306617,536734,2018-09-21 15:58:10,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
11310979457413690082,532344,2018-09-09 09:15:47,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
3408199760692551114,528164,2018-08-28 16:55:00,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
450307870974750761,521004,2018-08-08 15:42:14,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,0.00735
5135644607312605399,517473,2018-07-29 18:46:23,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
5644689056945936000,516417,2018-07-26 19:45:23,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
4826276838057973434,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PQLY-HF4G-RWDW-8C8N2,0.0,1.0
4013554786664996034,511352,2018-07-12 15:54:25,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
12425473917696912692,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQLY-HF4G-RWDW-8C8N2,0.0,1.0
17297181769116636794,510654,2018-07-10 16:59:40,Token Transfer,S-PQLY-HF4G-RWDW-8C8N2,S-3LGN-7LUR-YN63-FGZJR,0.0,1.0
18189296739765017663,510349,2018-07-09 20:33:26,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
4761356222960850566,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQLY-HF4G-RWDW-8C8N2,0.0,1.0
3296113233727413813,506718,2018-06-29 16:28:12,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
17346688652200784976,504942,2018-06-24 17:17:38,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
13298028014575822346,503123,2018-06-19 15:28:12,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
3368063847505696176,499434,2018-06-09 06:49:40,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
1400375477274566896,496004,2018-05-30 16:35:18,Token Transfer,S-PQLY-HF4G-RWDW-8C8N2,S-3LGN-7LUR-YN63-FGZJR,0.0,1.0
455770288863406338,495267,2018-05-28 15:18:24,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
1344371011677803441,492290,2018-05-20 07:09:13,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
15870487563299299680,487772,2018-05-07 15:40:18,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
5176485940659316062,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQLY-HF4G-RWDW-8C8N2,0.0,1.0
11937362625351234623,483143,2018-04-24 16:47:40,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
16921258989864902111,478473,2018-04-11 14:48:23,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
6731675988534858133,473833,2018-03-29 14:54:41,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
9405228174387405243,468865,2018-03-15 17:19:14,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
17537508488169950491,465267,2018-03-05 16:02:16,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
3589464189226512740,460662,2018-02-20 18:40:13,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
11502349620478182922,457463,2018-02-11 20:22:05,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
8370555496377099987,451195,2018-01-25 07:17:58,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
9209105249435855968,450491,2018-01-23 08:09:33,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
9993508662823807705,447008,2018-01-13 14:37:43,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
8400068919713715984,442615,2018-01-01 07:36:32,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1000.0,1.0
2796202925279092557,438497,2017-12-20 19:03:09,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,2030.0,1.0
14661639562654344561,438151,2017-12-19 19:38:33,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,1900.0,1.0
1470323396917584126,434768,2017-12-10 08:53:07,Ordinary Payment,S-PQLY-HF4G-RWDW-8C8N2,S-3LGN-7LUR-YN63-FGZJR,1.0,1.0
6703347171508949361,434765,2017-12-10 08:44:52,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-PQLY-HF4G-RWDW-8C8N2,75.0,1.0
