ID,Height,timestamp,Type,From,To,Amount,Fee
17943325710309103687,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
6953343847989251114,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
12582324988987935178,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
6022290900238966473,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
1702065042365262816,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
17103598009655710511,384148,2017-07-21 10:23:02,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-5BGX-C7EA-A6ET-BAQCD,0.77797394,1.0
6607627776837909933,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,1.0,1.0
17027877821376973802,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2EZ-AK4F-ZS62-C7VJF,0.0,1.0
7859064783563431583,224676,2016-04-30 21:12:56,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,736.0,1.0
6035264329654553267,222944,2016-04-26 00:36:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,209.7392,1.0
15645044876083197965,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,102.3035294,1.0
6735284031717011748,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,134.08923076,1.0
10462773374199810718,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,114.15803278,1.0
5494045301168422923,222695,2016-04-25 08:04:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,103.84537312,1.0
5495636866350483577,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,73.03016393,1.0
6889951762550749512,222458,2016-04-24 16:13:53,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1170.0,1.0
5349478729702205152,222088,2016-04-23 15:10:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,215.3385507,1.0
12970033099049821059,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,135.54807758,1.0
2851511266206888327,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,146.37006992,1.0
14853481955965932,220880,2016-04-20 05:57:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,41.06371256,1.0
11419455386900108668,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,106.7398773,1.0
17745126995693051373,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,262.42399997,1.0
5829889551021350863,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,123.94418966,1.0
14153427233199687569,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,140.00554743,1.0
13932197181793975178,219598,2016-04-16 15:54:00,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1211.0,1.0
10533244390713872547,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,161.82278145,1.0
18104246598627339367,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,104.89909544,1.0
1311045830915978997,219059,2016-04-15 04:09:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,131.54037734,1.0
11544598879690368855,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,138.5623841,1.0
5828976602978222660,218835,2016-04-14 12:34:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-N2EZ-AK4F-ZS62-C7VJF,159.05508848,1.0
13317134651674385052,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,129.08592592,1.0
9123772141119762860,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,148.87636349,1.0
11654209959496514259,217297,2016-04-10 05:32:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,144.13719005,1.0
14251880089822291935,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,93.92756756,1.0
17460063748999388616,217105,2016-04-09 16:39:36,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,3105.0,1.0
9969341407522558082,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,181.79732338,1.0
1535535881466780233,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-N2EZ-AK4F-ZS62-C7VJF,132.94440674,1.0
9555895978845779386,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,126.72072722,1.0
5593465114685112452,216009,2016-04-06 15:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,308.08416,1.0
14535796292888023568,215849,2016-04-06 04:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,271.7693441,1.0
6507958021471329461,215549,2016-04-05 08:02:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,153.06416662,1.0
18304103161730792572,215372,2016-04-04 20:43:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,80.56338233,1.0
7125473767659344905,215121,2016-04-04 03:55:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,126.50137931,1.0
4528429035517217142,215026,2016-04-03 21:44:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,671.28,1.0
5057069679723136912,215013,2016-04-03 20:57:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,263.10999992,1.0
8023324612848684309,214813,2016-04-03 07:02:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,263.10999998,1.0
257682805918052905,214732,2016-04-03 01:51:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,527.22,1.0
493173189448520187,214591,2016-04-02 16:17:52,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,2120.0,1.0
7887221710663510982,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,149.92,1.0
7563333891968034655,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,368.754,1.0
16429676915466014824,214369,2016-04-02 01:15:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,243.6901469,1.0
10189726303988576554,214060,2016-04-01 04:28:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,205.2372907,1.0
9000062520604001739,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,114.548125,1.0
13430233972585031286,213581,2016-03-30 20:26:55,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-N2EZ-AK4F-ZS62-C7VJF,162.81506323,1.0
13396045481429355428,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,103.36604836,1.0
4253819963234828168,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-N2EZ-AK4F-ZS62-C7VJF,204.41888888,1.0
17152341135234267952,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,145.30553949,1.0
8974591844643529770,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,314.6436584,1.0
18260959894985519233,211838,2016-03-25 23:27:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,107.75117647,1.0
11395132075712271956,207172,2016-03-12 22:58:05,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1036.0,1.0
16399234410329342646,204959,2016-03-06 18:06:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,136.38447056,1.0
12603010832822982997,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,39.4421818,1.0
10935649227558549211,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,24.66523076,1.0
3663731031018992102,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-N2EZ-AK4F-ZS62-C7VJF,80.09499998,1.0
6898441084796191310,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,58.2775634,1.0
10631175462385294686,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,45.617485,1.0
17868509818122796944,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,143.4836681,1.0
9729243063872135008,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,105.71509121,1.0
13492223264724827377,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,161.19,1.0
13281247934961604296,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,65.35045448,1.0
16095583292640960773,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,43.38884203,1.0
9767277101754620059,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,133.2262068,1.0
5233090824968705831,202413,2016-02-28 15:32:18,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,412.0,1.0
147047887864310867,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,33.910852,1.0
7427258936423366873,202007,2016-02-27 12:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,86.9674576,1.0
11757726406336398375,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,35.04222222,1.0
5993107948511157736,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N2EZ-AK4F-ZS62-C7VJF,136.255289,1.0
316372759596070395,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,37.16235294,1.0
1899425000726388494,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-N2EZ-AK4F-ZS62-C7VJF,83.62086956,1.0
14838298492455040277,201265,2016-02-25 10:38:30,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,961.0,1.0
18293364054612098742,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,255.08947365,1.0
11270599714788929,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,140.0347826,1.0
5698532407354029601,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-N2EZ-AK4F-ZS62-C7VJF,182.76892699,1.0
7557569331130400696,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,79.3510091,1.0
15222207306317397588,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,101.97777775,1.0
11794854879972964752,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,52.81419338,1.0
10721660736511313885,200042,2016-02-22 00:55:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,128.752,1.0
13108684995694236618,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,21.5003468,1.0
15675741049509139334,199964,2016-02-21 19:24:11,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1645.0,1.0
11708191044493778727,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,100.76627448,1.0
1115017517755680808,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,117.55512686,1.0
8670060519037450890,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,55.9920937,1.0
1122893124447801890,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,175.93454544,1.0
3358454028319989135,199047,2016-02-19 05:49:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,82.71096772,1.0
4811787054621178906,198978,2016-02-19 01:08:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,201.21090908,1.0
4280876462268568123,198946,2016-02-18 23:15:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,86.9674576,1.0
2095997758992240181,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,144.51626168,1.0
3041802266443817106,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,58.20243344,1.0
3512162672950037115,198507,2016-02-17 17:34:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,42.25066666,1.0
7345684050598066277,198468,2016-02-17 14:54:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,140.54763636,1.0
17671598242309872668,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,109.03703176,1.0
14949001877641655887,198311,2016-02-17 04:37:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,92.0121862,1.0
16628788615076176590,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,66.57916665,1.0
2993721386347160060,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,81.58613855,1.0
11894199829398635017,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,89.78857136,1.0
13331500611815923941,197519,2016-02-14 23:20:06,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,2366.0,1.0
17279281183196093430,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,36.66993548,1.0
8454440287373814753,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,47.1752475,1.0
16391597931109938323,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,44.36783215,1.0
16876912125285132067,196897,2016-02-13 05:37:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-N2EZ-AK4F-ZS62-C7VJF,138.02,1.0
4875853656318698246,196835,2016-02-13 01:31:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-N2EZ-AK4F-ZS62-C7VJF,94.45787459,1.0
1508911635982955193,196654,2016-02-12 13:12:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,101.43578944,1.0
16013487218930038934,196541,2016-02-12 05:51:46,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-N2EZ-AK4F-ZS62-C7VJF,118.31218384,1.0
3789810240165605010,196419,2016-02-11 21:45:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-N2EZ-AK4F-ZS62-C7VJF,98.8092306,1.0
18139187377731657186,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,13.74454545,1.0
1197431644347619100,195909,2016-02-10 11:06:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,227.97411764,1.0
1421956019465121216,195899,2016-02-10 10:29:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,154.7024,1.0
9621682651100799630,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,87.4672727,1.0
389459309910933027,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,33.44743362,1.0
13136648282004167516,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,94.81686152,1.0
14580292795827998490,195514,2016-02-09 08:48:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,105.9384615,1.0
7015536275644237299,195355,2016-02-08 22:11:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,107.12666666,1.0
1128493618227166424,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,138.85245506,1.0
10776099945297815790,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,98.17350316,1.0
7755889647586092094,195235,2016-02-08 14:03:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,112.15581395,1.0
6472355738424196185,195151,2016-02-08 08:26:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,101.43578944,1.0
8555572207021374052,195111,2016-02-08 06:04:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,130.0366732,1.0
14511723028361101963,194982,2016-02-07 20:49:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,251.76363635,1.0
15434520586325342660,194946,2016-02-07 18:28:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,30.14048,1.0
7205994211547722013,194907,2016-02-07 16:04:33,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,2105.0,1.0
6661127702060385626,194894,2016-02-07 15:21:01,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-N2EZ-AK4F-ZS62-C7VJF,45.47832832,1.0
17276836970536466983,194759,2016-02-07 05:55:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,101.82233962,1.0
15911260268558145014,194664,2016-02-06 23:44:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,72.4445282,1.0
17864325207539133057,194269,2016-02-05 20:52:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,21.72114602,1.0
10224577169173722018,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,68.30029592,1.0
15452445742322029361,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,197.26032257,1.0
164334099002308211,193872,2016-02-04 18:11:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,76.3090566,1.0
16278514170322624253,193838,2016-02-04 16:10:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,121.6760479,1.0
3529025140390514976,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,107.9728723,1.0
6459329638137578650,193642,2016-02-04 02:57:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-N2EZ-AK4F-ZS62-C7VJF,129.07555554,1.0
978663462370079102,193619,2016-02-04 01:12:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,87.11569892,1.0
8286615023317134693,193593,2016-02-03 23:58:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,44.02615384,1.0
9959098741374808103,193527,2016-02-03 19:17:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,127.3516624,1.0
3962717709957512383,193221,2016-02-02 22:30:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,57.534,1.0
6612718793095192528,193201,2016-02-02 21:13:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,55.12849313,1.0
4529167734197360777,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,29.12779411,1.0
12886517254452050877,193072,2016-02-02 12:37:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,85.71703696,1.0
7413509148978308303,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,100.79826084,1.0
9829307313026769636,192868,2016-02-01 23:02:30,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-N2EZ-AK4F-ZS62-C7VJF,113.16848291,1.0
6858223411569134902,192738,2016-02-01 14:17:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N2EZ-AK4F-ZS62-C7VJF,127.04312496,1.0
18276565160435164573,192635,2016-02-01 07:06:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,129.07555554,1.0
11585242046963393049,192608,2016-02-01 05:22:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,73.49781818,1.0
9373886432740377991,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,84.06671276,1.0
12028304740580811808,192474,2016-01-31 20:27:36,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-N2EZ-AK4F-ZS62-C7VJF,50.3778056,1.0
15566301181821177593,192435,2016-01-31 17:44:40,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-WWXM-GUAC-QQSS-9V6WX,1703.0,1.0
12477158068900112266,192257,2016-01-31 05:58:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,11.15839762,1.0
