ID,Height,timestamp,Type,From,To,Amount,Fee
13248491565443499545,1013208,2022-05-12 08:32:14,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735
6516723974604916632,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.0147
10893553931972032141,943653,2021-10-31 00:47:27,Token Transfer,S-NG9B-DA9E-QXJQ-84CPU,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10392758234952539013,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09764089,0.0735
13189275269558222302,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.0976123,0.0735
6336152953246630120,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09754184,0.0735
1374082211457862234,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09783732,0.0735
2812744658069551003,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09797178,0.0735
14280898920149302666,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09821243,0.0735
17787569362043995117,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09823173,0.0735
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.09966403,0.0735
11027913000173034406,940689,2021-10-22 18:52:41,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.03675
2397820986092073130,874525,2021-04-21 20:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735001
10117406373830675773,874473,2021-04-21 16:53:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735001
7249853807180921236,872922,2021-04-17 09:17:40,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735
9600994181540843698,869210,2021-04-07 01:40:46,Ordinary Payment,S-NG9B-DA9E-QXJQ-84CPU,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
13007698668806656405,869171,2021-04-06 22:58:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,1000.0,0.0294
9738131025397283058,855044,2021-02-26 16:33:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735
2449474346015160929,855040,2021-02-26 16:19:39,Ordinary Payment,S-NG9B-DA9E-QXJQ-84CPU,S-HK9D-P74Q-XDEJ-D6PGM,4999.96325,0.03675
11097064510492571977,855030,2021-02-26 15:44:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.0147
2815390587349917926,855029,2021-02-26 15:41:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,5000.0,0.02205
17727852955781144237,850067,2021-02-12 20:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.0294
8141202267758383635,850066,2021-02-12 20:22:24,Ordinary Payment,S-NG9B-DA9E-QXJQ-84CPU,S-HK9D-P74Q-XDEJ-D6PGM,3844.9559,0.0441
1752813844069654221,850056,2021-02-12 19:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.00735
699063658625366800,850049,2021-02-12 19:19:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NG9B-DA9E-QXJQ-84CPU,3845.0,0.0294
9829728091590038737,838992,2021-01-13 01:47:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NG9B-DA9E-QXJQ-84CPU,0.0,0.0147
