ID,Height,timestamp,Type,From,To,Amount,Fee
3880372609207548182,780965,2020-08-04 16:48:53,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-4Y3L-HTP3-9HX5-2QU9P,14.265,0.0735
6920134472479707401,742163,2020-04-18 11:19:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-EKH5-8UUM-RTN9-8M4P4,4.0,0.0588
14358241770212324103,741918,2020-04-17 18:31:17,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-EKH5-8UUM-RTN9-8M4P4,8.0,0.0294
13168287338276647451,740576,2020-04-14 00:43:16,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-AA3E-MAQP-DK66-BKD6Z,2.0,0.0294
15057300945426267650,740323,2020-04-13 07:38:49,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-HEVJ-CM4F-BQ4J-6PD7X,20.0,0.0588
6927869797114987296,739939,2020-04-12 05:48:17,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EKH5-8UUM-RTN9-8M4P4,8.0,0.0588
7420898946703380253,739527,2020-04-11 02:26:32,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0441
4141731237550782739,738796,2020-04-09 00:55:28,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-WBFN-DRBK-NPRQ-7M8YP,3.0,0.0588
7125462779019934152,737868,2020-04-06 11:03:20,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-EKH5-8UUM-RTN9-8M4P4,3.0,0.0588
11453732278460761531,737255,2020-04-04 17:28:47,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-CST9-7P68-V3CP-275S2,9.0,0.05145
17674285687043551400,736068,2020-04-01 09:50:40,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-EKH5-8UUM-RTN9-8M4P4,11.0,0.0588
3243338566627468901,735601,2020-03-31 02:23:12,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-EKH5-8UUM-RTN9-8M4P4,11.0,0.0294
6849298432258191327,734703,2020-03-28 14:39:14,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.03675
11451197200897670980,734104,2020-03-26 22:01:13,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-UVHR-S3DB-WQSN-7CTNP,8.0,0.0441
13359628341274557343,733581,2020-03-25 11:24:34,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-H6WA-ZVYY-EBXM-3HQ6J,8.0,0.0294
13526080206047383985,733543,2020-03-25 08:32:45,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-EKH5-8UUM-RTN9-8M4P4,5.0,0.0588
7514906142949056540,733203,2020-03-24 09:46:07,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-PFMK-XKP6-YCU6-2YLK5,3.0,0.0588
15201150398417567030,731091,2020-03-18 12:06:53,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-EKH5-8UUM-RTN9-8M4P4,15.0,0.0588
1543538829440465294,730595,2020-03-17 02:34:04,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-K9MC-FS3N-9LXB-7L26L,4.0,0.03675
8909516242431698885,730472,2020-03-16 18:21:57,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-RXCT-QPC8-FLCF-4S8RH,17.0,0.03675
13283510045328825243,730337,2020-03-16 09:21:37,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-EKH5-8UUM-RTN9-8M4P4,12.0,0.0441
3883719191120961214,730064,2020-03-15 14:59:07,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-KACA-CFN9-M92M-DWRL2,19.0,0.03675
6199370997891120,729133,2020-03-13 00:23:04,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0294
5473286968917138686,727366,2020-03-08 01:32:56,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-EKH5-8UUM-RTN9-8M4P4,29.0,0.05145
16538266307659368772,720942,2020-02-19 01:53:45,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-H9X3-2FQ4-TLGN-7NXYR,4.0,0.0588
5555881229616156641,720494,2020-02-17 20:13:49,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-T7ZF-YQ3C-Z2SE-BFDHT,9.0,0.02205
13194108888046585031,720334,2020-02-17 09:42:27,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-EKH5-8UUM-RTN9-8M4P4,13.0,0.05145
15173234594999925649,718870,2020-02-13 07:13:42,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-S9RT-BKRM-ARSN-5QYPZ,6.0,0.0588
12231671108318698085,718686,2020-02-12 19:07:32,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.02205
15353981677579723493,718217,2020-02-11 11:15:21,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-EKH5-8UUM-RTN9-8M4P4,2.0,0.0294
1772837359465588885,715085,2020-02-02 16:47:11,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0588
15066479710514438395,714745,2020-02-01 18:00:25,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-7BWB-P88U-URWB-529HV,4.0,0.0147
423421924175281803,713727,2020-01-29 21:48:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-EKH5-8UUM-RTN9-8M4P4,6.0,0.03675
14301232626582871750,713435,2020-01-29 02:05:32,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-PBK6-FQLS-43VB-7WYGD,8.0,0.0147
1631163222689713787,712986,2020-01-27 19:57:15,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0588
2017856090143551551,712365,2020-01-26 01:59:09,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-6AWM-UF4E-MYMA-4TNA6,3.0,0.0147
4203803214896664969,712345,2020-01-26 01:10:36,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-EKH5-8UUM-RTN9-8M4P4,2.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKH5-8UUM-RTN9-8M4P4,10.0,0.0735
