ID,Height,timestamp,Type,From,To,Amount,Fee
2282642516437114973,402597,2017-09-11 09:31:18,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
10308897837034105349,402584,2017-09-11 08:45:48,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,1151.0,1.0
153933810563107614,370691,2017-06-13 17:56:42,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
5110870642083652111,370683,2017-06-13 17:24:41,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,525.0,1.0
2967748595582259413,367697,2017-06-05 09:16:14,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
17536954070233801136,367693,2017-06-05 08:57:12,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,801.0,1.0
11555230691822175056,361670,2017-05-19 13:29:04,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
5751680645971079191,361667,2017-05-19 13:06:51,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,280.0,1.0
11326962017412532300,359095,2017-05-12 08:18:20,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2277.0,1.0
7514530478956275654,359088,2017-05-12 07:54:59,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2278.0,1.0
8891844005090360369,320950,2017-01-25 15:58:09,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,14282.0,1.0
10879177707229897097,320946,2017-01-25 15:48:25,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,14283.0,1.0
17495017578450776415,307415,2016-12-18 19:49:28,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
1811125806279397399,307414,2016-12-18 19:37:13,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,9001.0,1.0
8776491506844169776,298707,2016-11-24 11:29:03,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,9369.0,1.0
6107621962257103069,298706,2016-11-24 11:15:06,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,9370.0,1.0
8580961594453747902,292680,2016-11-07 14:14:23,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
12938675340628216604,292679,2016-11-07 13:52:53,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2101.0,1.0
15141225155896580657,291667,2016-11-04 18:49:38,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,4900.0,1.0
5019718234711007084,291665,2016-11-04 18:25:20,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,4901.0,1.0
598358359563920600,289066,2016-10-28 09:17:22,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,8400.0,1.0
10944752852527414734,289064,2016-10-28 09:12:00,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,8401.0,1.0
11241523932025998159,285501,2016-10-18 10:12:35,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,9680.0,1.0
2291144593498093488,285499,2016-10-18 10:03:24,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,9681.0,1.0
10939864006187275760,282947,2016-10-11 06:58:05,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,4700.0,1.0
1474614787218022411,282944,2016-10-11 06:47:13,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,4701.0,1.0
18202873363336887187,281718,2016-10-07 20:09:18,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6253753909725033715,281715,2016-10-07 20:02:49,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,5001.0,1.0
15299586018394907557,279895,2016-10-02 17:47:43,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,4870.0,1.0
4392562589918277461,279891,2016-10-02 17:40:25,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,4871.0,1.0
1041900651726743649,278156,2016-09-27 21:08:03,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
18096679146249222922,278155,2016-09-27 20:59:46,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,3501.0,1.0
12338515176278480044,275193,2016-09-19 13:47:42,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
13145793075057272392,275191,2016-09-19 13:39:49,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,3801.0,1.0
1289615539259842119,274030,2016-09-16 07:45:38,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
10853255007422295501,274029,2016-09-16 07:40:20,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2001.0,1.0
8178690625490123983,273322,2016-09-14 07:32:35,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
119455147835055302,273321,2016-09-14 07:30:38,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2701.0,1.0
1308030685901842021,272302,2016-09-11 12:10:17,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,6879.0,1.0
10257100702082044755,272301,2016-09-11 12:06:57,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,6880.0,1.0
16820588766736714002,268866,2016-09-01 20:17:57,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
178413469531126059,268863,2016-09-01 20:13:30,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2301.0,1.0
14868100644906722641,267724,2016-08-29 15:08:15,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
1705003676333793122,267723,2016-08-29 14:58:27,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,3201.0,1.0
6849810070689217879,266147,2016-08-25 05:25:58,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
17190272593157560808,266146,2016-08-25 05:24:21,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2801.0,1.0
11504285176611423673,265445,2016-08-23 06:33:54,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
7285502880004803578,265442,2016-08-23 06:23:30,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,3003.0,1.0
11751226011512089851,263858,2016-08-18 19:32:55,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6267955142806809214,263856,2016-08-18 19:26:45,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2001.0,1.0
1126603983134267083,263491,2016-08-17 18:41:36,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
12108839835846860462,263490,2016-08-17 18:27:26,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2170.0,1.0
9217089795538103520,261750,2016-08-12 21:40:26,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
11471850422526504672,261749,2016-08-12 21:32:26,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,1701.0,1.0
14300103904680872899,261705,2016-08-12 17:33:07,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
2014657917466871697,261704,2016-08-12 17:27:07,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,1801.0,1.0
6396317849500595260,260147,2016-08-08 09:21:11,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
989785746596827556,259749,2016-08-07 06:42:14,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2401.0,1.0
1396155959060302598,259227,2016-08-05 19:36:30,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
5755659752212720374,259224,2016-08-05 19:27:12,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2501.0,1.0
15840126133138270469,258461,2016-08-03 15:08:49,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,927.0,1.0
16859599969163808399,258459,2016-08-03 14:54:07,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,928.0,1.0
2062382004221398045,258114,2016-08-02 15:59:40,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17494791212782297542,258113,2016-08-02 15:56:06,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2000.0,1.0
16069241518165583205,255862,2016-07-27 05:58:09,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,3250.0,1.0
17334882029540582759,255861,2016-07-27 05:45:30,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,3251.0,1.0
5008885022126323080,255616,2016-07-26 12:44:00,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
15468506948840680,255614,2016-07-26 12:36:04,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,699.0,1.0
660457670900705592,251302,2016-07-14 10:43:43,Ordinary Payment,S-J8ZG-ZBHN-J8UR-6BYUG,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12838794230763710443,251301,2016-07-14 10:30:51,Ordinary Payment,S-AV37-8WBM-3T75-7MNA3,S-J8ZG-ZBHN-J8UR-6BYUG,100.0,1.0
13968678904931701122,251267,2016-07-14 08:28:07,Ordinary Payment,S-AV37-8WBM-3T75-7MNA3,S-J8ZG-ZBHN-J8UR-6BYUG,2.0,1.0
