ID,Height,timestamp,Type,From,To,Amount,Fee
2724740668108732026,853242,2021-02-21 16:12:49,Ordinary Payment,S-E6GU-58YY-MDCX-GXN8L,S-HK9D-P74Q-XDEJ-D6PGM,138.12565,0.00735
7227609890331199497,438796,2017-12-21 15:21:25,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14598435083012219667,438196,2017-12-19 22:46:48,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8037287542327034844,438191,2017-12-19 22:41:09,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5295087240328769853,437093,2017-12-16 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00025784,1.0
4999671293131405170,435724,2017-12-13 01:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00054336,1.0
8418815958073716634,432356,2017-12-03 15:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.30625434,1.0
3963278212927598260,431864,2017-12-02 06:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,1.16389101,1.0
8957328434624113741,431372,2017-11-30 20:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00600468,1.0
9391720971678483518,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,1.85846331,1.0
9229145207976029564,429791,2017-11-26 10:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.67358643,1.0
2892994596053013868,429293,2017-11-25 02:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00241832,1.0
7710273965136118546,428497,2017-11-22 20:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.41185892,1.0
18130797657012764865,428002,2017-11-21 11:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00293522,1.0
3087681820462612262,426617,2017-11-17 14:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,2.05749574,1.0
6329687566989114567,426120,2017-11-16 04:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.0018889,1.0
17362986593664328082,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,2.56407125,1.0
14684844485768386154,423901,2017-11-09 23:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.02121051,1.0
14684180661265016511,422446,2017-11-05 22:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,4.681797,1.0
10777317131938382418,421237,2017-11-02 13:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,3.28069496,1.0
10756311610525228556,419641,2017-10-29 02:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,1.05664725,1.0
1905233526963027285,419143,2017-10-27 16:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,9.70835696,1.0
15788691954165269915,418649,2017-10-26 07:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00200395,1.0
14730638574905712100,417896,2017-10-24 04:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.00758133,1.0
8457720304673537631,416955,2017-10-21 14:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,5.22147407,1.0
441680523276514191,416460,2017-10-20 05:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,32.67599907,1.0
4282348329183788763,415965,2017-10-18 19:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.95215493,1.0
16561904042420156532,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,4.21360721,1.0
12673554660937250463,414270,2017-10-14 01:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.02602153,1.0
4663786290569275344,412986,2017-10-10 11:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.7895615,1.0
9018474529636701425,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.95515566,1.0
2607485977215257054,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,39.35853723,1.0
14846195177486263776,410036,2017-10-02 05:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,5.64997405,1.0
6511269131398048727,409540,2017-09-30 19:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6GU-58YY-MDCX-GXN8L,0.02319762,1.0
10059984331758321489,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,4.5815298,1.0
11265475853697283091,408329,2017-09-27 10:42:38,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6470511402109043121,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.4165541,1.0
729650542141082017,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.38730061,1.0
6030138191871010809,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,9.24671083,1.0
6149206857733288742,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,2.1612864,1.0
8074865041961683242,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,1.64460581,1.0
6709151473737662612,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.82194927,1.0
5174303440478964338,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.90263818,1.0
1070091709442238453,405181,2017-09-18 14:51:33,Account Update,S-E6GU-58YY-MDCX-GXN8L,,0.0,1.0
15129987141642431006,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.0030633,1.0
14171378366465933049,404586,2017-09-16 23:11:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-E6GU-58YY-MDCX-GXN8L,5.0,1.0
5240235808500627355,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.0252729,1.0
3237709722847961700,403691,2017-09-14 10:53:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.11240705,1.0
10423342050436787650,403298,2017-09-13 08:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.09419207,1.0
17904049270663070925,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.05138851,1.0
16040602493413285337,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6GU-58YY-MDCX-GXN8L,0.01076643,1.0
14163690579908703739,401739,2017-09-08 23:52:54,Reward Recipient Assignment,S-E6GU-58YY-MDCX-GXN8L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12144862177869639512,401668,2017-09-08 19:18:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E6GU-58YY-MDCX-GXN8L,1.0,1.0
