ID,Height,timestamp,Type,From,To,Amount,Fee
17175722769476376913,715476,2020-02-03 19:04:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRY8-E28F-S5GP-7SSYN,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRY8-E28F-S5GP-7SSYN,1e-08,0.91875
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.04824178,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,104.1668714,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,106.30036756,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,128.11624871,0.1
10320705679196540932,582295,2019-01-27 04:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.10896828,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.26409932,0.1
5097463023427068304,582177,2019-01-26 20:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.56751616,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,158.41461948,0.1
6073975212705254316,582082,2019-01-26 14:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.2354133,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,144.12453929,0.1
17017136083316623465,581995,2019-01-26 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.95348099,0.1
8194507494257855796,581936,2019-01-26 04:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,104.74445679,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.2108361,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,131.4381951,0.1
3067038846201377482,581829,2019-01-25 21:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,125.76554517,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,122.97293448,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,125.78279087,0.1
1942746385966076005,581659,2019-01-25 09:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.42332919,0.1
13897756069487617748,581559,2019-01-25 02:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,119.57794737,0.1
12205949726106493241,581495,2019-01-24 22:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.26913896,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.93320989,0.1
6974306826873437608,581397,2019-01-24 16:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,104.67571172,0.1
6871141465664265230,581345,2019-01-24 12:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,131.59632811,0.1
5369763330605876100,581305,2019-01-24 10:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,132.1639848,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,106.20515815,0.1
1477391029999342389,581222,2019-01-24 05:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,108.13084414,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,136.77739638,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,187.59027595,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,131.15202279,0.1
4359237006411727871,581001,2019-01-23 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.04598351,0.1
13083009132958921208,580976,2019-01-23 11:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.45720425,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,172.74531452,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,144.06041798,0.1
16273358354568444494,580846,2019-01-23 03:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,142.93366485,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,145.51206305,0.1
8879300086143147841,580744,2019-01-22 20:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.21070988,0.1
4267526827243483752,580700,2019-01-22 17:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,112.58112615,0.1
3855677892118740938,580607,2019-01-22 11:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,112.65240297,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,131.11437226,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,133.91749538,0.1
15433668423726942655,580453,2019-01-22 01:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,138.11185328,0.1
12922794920916348085,580401,2019-01-21 21:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,142.37763669,0.1
7535064686603805478,580333,2019-01-21 17:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.98857152,0.1
14624049169265327019,580261,2019-01-21 11:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.63049374,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,143.30397362,0.1
18180967295680121007,580184,2019-01-21 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,122.00277522,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,119.89004229,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,117.66205621,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.3640565,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,141.7873523,0.1
10987890652201076235,579941,2019-01-20 14:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,137.33079682,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,140.6014673,0.1
10596862170159845256,579858,2019-01-20 09:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.29978082,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,144.71453974,0.1
11975479219933316663,579753,2019-01-20 01:44:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,144.76315731,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,119.35123989,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.01150041,0.1
16869698978467566800,579607,2019-01-19 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.97783348,0.1
10882107748932933327,579520,2019-01-19 09:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.97612476,0.1
10001408791594230604,579498,2019-01-19 08:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,117.78973046,0.1
17968348085893993800,579407,2019-01-19 02:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.73515575,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.57963205,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,124.5375446,0.1
5045612161567710074,579267,2019-01-18 17:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.74746436,0.1
16351410961401488736,579209,2019-01-18 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.57528685,0.1
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,149.56980697,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.2607968,0.1
7734438060633613183,579047,2019-01-18 02:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.74484506,0.1
7224914316481017121,579011,2019-01-17 23:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.07518744,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,125.14841433,0.1
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.34917803,0.1
13023137923603105969,578820,2019-01-17 10:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.36940693,0.1
10965159827828251214,578761,2019-01-17 06:58:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,137.52045286,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,113.97153187,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,136.13200635,0.1
8433808694037287712,578604,2019-01-16 20:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,113.07762005,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,113.19829057,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.43131459,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,138.7677173,0.1
17032778896755376773,578417,2019-01-16 08:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.20394189,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,148.72413236,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,124.73227646,0.1
9704457432752221149,578293,2019-01-15 23:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,171.14050736,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,145.14868263,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,166.46682694,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,140.11033327,0.1
8905129375770746792,578073,2019-01-15 09:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,115.62016563,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,115.07785994,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,135.62586134,0.1
12632919896921015839,577930,2019-01-14 23:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,114.01801255,0.1
17003152612570271202,577872,2019-01-14 19:37:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.70271299,0.1
10840233061370055159,577823,2019-01-14 16:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,124.15680601,0.1
15429539471415749794,577780,2019-01-14 13:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,124.10333322,0.1
14793515804036293966,577746,2019-01-14 10:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.18633723,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.62212585,0.1
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,116.41232969,0.1
17251853894803020765,577603,2019-01-14 01:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,141.3118277,0.1
6719593114785366954,577554,2019-01-13 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.78117114,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,143.03026903,0.1
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,141.49167206,0.1
2103422497819183334,577411,2019-01-13 12:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.32591119,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.95710496,0.1
7788973629957836545,577324,2019-01-13 06:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.30592344,0.1
8212118076660290536,577279,2019-01-13 03:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,123.15498372,0.1
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,151.47443262,0.1
17775828469668534585,577195,2019-01-12 22:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.21503613,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,147.889958,0.1
6606901161685819762,577133,2019-01-12 17:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,122.23726108,0.1
15711441450921892508,577087,2019-01-12 14:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.23327211,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.59873264,0.1
3870785328626532238,576945,2019-01-12 04:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.57271333,0.1
8493690890417217821,576889,2019-01-12 01:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.70658905,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.46097862,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,125.54572618,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,176.26963003,0.1
5919775874649157658,576711,2019-01-11 13:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.44625682,0.1
18261011038400635218,576654,2019-01-11 09:08:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,124.09522129,0.1
9451771896677687598,576584,2019-01-11 04:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,119.83780149,0.1
13752862294370068001,576526,2019-01-11 01:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.94977843,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.68544405,0.1
967263296026040678,576404,2019-01-10 16:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,126.04129075,0.1
3532724562027922400,576364,2019-01-10 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,120.4061982,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,148.12683985,0.1
10529023948214060702,576269,2019-01-10 08:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,102.36234982,0.1
9301498066551957298,576239,2019-01-10 05:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.63329573,0.1
4448106774416833402,576205,2019-01-10 03:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,110.73400172,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.88552497,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,106.21309609,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.53949453,0.1
9181234763453711532,576093,2019-01-09 19:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,105.46102615,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,131.81643108,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,108.26326241,0.1
6080624999053831484,575940,2019-01-09 09:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.39845518,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,102.32254292,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,149.19697668,0.1
2610223364726062938,575792,2019-01-08 23:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.31485851,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.14773737,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,118.3891542,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,142.28917605,0.1
18064169364642223601,575495,2019-01-08 03:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,117.88459812,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,143.99024492,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,167.76990168,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,114.11418968,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,111.78863857,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,130.93643679,0.1
3571758649531495804,575210,2019-01-07 08:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,108.74123563,0.1
12842670056357232969,575138,2019-01-07 03:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,104.70543663,0.1
5776020299835515542,575033,2019-01-06 20:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,102.2512497,0.1
1164318090817652639,574926,2019-01-06 13:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,121.25844144,0.1
630849528550886769,574857,2019-01-06 08:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.15519472,0.1
1382845608547415925,574817,2019-01-06 06:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,119.11841735,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,137.5850179,0.1
12506999951332274375,574673,2019-01-05 20:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,100.29874901,0.1
9545035428554991883,574647,2019-01-05 18:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.85691848,0.1
17909894874804183417,574571,2019-01-05 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.30842956,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,101.39176059,0.1
7381769142162305602,574518,2019-01-05 09:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,103.66547798,0.1
13194824276862634841,574452,2019-01-05 05:41:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JRY8-E28F-S5GP-7SSYN,108.03140903,0.1
