ID,Height,timestamp,Type,From,To,Amount,Fee
1776724841844693007,501373,2018-06-14 17:02:08,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,1888.60448978,1.0
5424028578272428202,501357,2018-06-14 16:11:59,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,1889.60448978,1.0
9078012289144471678,464972,2018-03-04 20:08:11,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
12184330295523655233,464955,2018-03-04 19:04:38,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,329.0,1.0
16546106290683608328,459779,2018-02-18 07:40:29,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,2163.0,1.0
7362497601537173817,459772,2018-02-18 06:48:44,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,2164.0,1.0
17656616958991616065,447075,2018-01-13 19:03:27,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,645.0,1.0
2626904339545524805,447061,2018-01-13 18:18:30,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,646.0,1.0
9923684943366096473,443673,2018-01-04 06:38:42,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,652.0,1.0
7831785273435245378,443652,2018-01-04 05:39:36,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,653.0,1.0
3141593045324170426,440256,2017-12-25 17:20:26,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
2841095214069605324,440249,2017-12-25 16:50:46,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,415.0,1.0
10352323363071340493,437854,2017-12-18 23:47:07,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
684006505550411760,437841,2017-12-18 23:11:59,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,1376.0,1.0
3917820850509332562,431126,2017-11-30 04:27:38,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,3948.0,1.0
2596617155742588256,431120,2017-11-30 04:04:06,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,3949.0,1.0
9211102179786491548,418533,2017-10-25 23:41:19,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
8275007983475314238,418522,2017-10-25 22:58:46,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,1242.0,1.0
18099544649325669383,413178,2017-10-10 23:46:49,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,9054.0,1.0
18050406603251544067,413171,2017-10-10 23:19:20,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,9055.0,1.0
18250500777993102669,399853,2017-09-03 17:25:46,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,9705.0,1.0
13822647999364707854,399845,2017-09-03 16:44:31,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,9706.0,1.0
3977868671421615589,382873,2017-07-17 19:06:35,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,24979.0,1.0
10907391578160523393,382866,2017-07-17 18:30:06,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-U4U9-QL4C-Q7N3-CYMCW,24980.0,2.0
238840868977976268,382610,2017-07-17 01:54:17,Ordinary Payment,S-U4U9-QL4C-Q7N3-CYMCW,S-R8SQ-TUEM-DTHQ-7ATA3,687.0,1.0
16634680650435251964,382599,2017-07-17 01:24:04,Ordinary Payment,S-RMN8-RWP7-GJL9-FD43N,S-U4U9-QL4C-Q7N3-CYMCW,688.0,1.0
