ID,Height,timestamp,Type,From,To,Amount,Fee
3426303741981848795,779611,2020-07-31 22:38:08,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
18029476074273662504,738652,2020-04-08 15:44:00,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.0441
16697725386599570074,738388,2020-04-07 21:19:44,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
10298240746831281859,738136,2020-04-07 04:35:45,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-MDHT-NYGK-F4AN-5FVUP,5.0,0.03675
5001166342774879428,737799,2020-04-06 05:58:39,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.0441
11655795661728619515,737427,2020-04-05 05:24:21,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-HNEF-X3FF-VC53-DUY6N,22.0,0.03675
16552665857925356544,736835,2020-04-03 13:10:46,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-6B2K-KWB3-QWW6-DBMK4,5.0,0.05145
16041284633581964753,736625,2020-04-02 23:20:00,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.03675
1932035277193132384,736409,2020-04-02 08:57:25,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-DP97-XK2C-WPYC-E4UCX,9.0,0.0441
18029450028807516060,736250,2020-04-01 22:14:33,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-6B2K-KWB3-QWW6-DBMK4,24.0,0.02205
5618924882723377518,734055,2020-03-26 18:43:24,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-FC39-TK6K-U2S5-AWCGS,3.0,0.03675
17645186383669487278,734025,2020-03-26 17:03:05,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-3FZT-DHYE-RPB7-83CMA,1.0,0.05145
7042315812621061636,733806,2020-03-26 02:20:43,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.05145
209538522388561387,733633,2020-03-25 14:38:23,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-HKMB-QJQA-T3GD-7P8RK,5.0,0.0588
13068371120034567440,733375,2020-03-24 21:13:23,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-6B2K-KWB3-QWW6-DBMK4,8.0,0.0588
1947978855020169596,731011,2020-03-18 06:38:05,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.03675
16976135090077805004,730642,2020-03-17 05:57:08,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.03675
16524078062698356114,730472,2020-03-16 18:21:57,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.0588
3034575051327212631,728178,2020-03-10 07:50:13,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-59N5-2FWH-787L-FHDMP,1.0,0.03675
16523545249878909475,726409,2020-03-05 09:22:57,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-6B2K-KWB3-QWW6-DBMK4,2.0,0.02205
8538803293877945002,723181,2020-02-25 08:37:51,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0147
3365424487430473341,722962,2020-02-24 18:06:00,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-CJCA-U3J2-HMKT-BW2PP,3.0,0.05145
5720136870334831427,722940,2020-02-24 16:11:35,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.00735
16718003787845504463,720525,2020-02-17 22:28:38,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.0294
1861855601700636676,720123,2020-02-16 19:23:09,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-6B2K-KWB3-QWW6-DBMK4,4.0,0.05145
5463124911236822090,719757,2020-02-15 18:53:03,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
3111618653233176160,719625,2020-02-15 09:47:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.00735
8298312951941418925,718175,2020-02-11 08:45:15,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.05145
10490000602904451908,716818,2020-02-07 13:19:07,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6B2K-KWB3-QWW6-DBMK4,2.0,0.00735
17699053909447773506,716492,2020-02-06 15:21:13,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-29TG-L834-QSU7-FC2Z3,16.0,0.05145
7287819583093561524,715360,2020-02-03 11:41:39,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.0147
6375498012815431767,715103,2020-02-02 18:21:29,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.05145
12815707186156002113,714473,2020-01-31 23:38:17,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.03675
15779779743677808766,714421,2020-01-31 20:00:36,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.0588
15931461183774621013,713631,2020-01-29 15:33:38,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0294
4800464590583004987,713545,2020-01-29 09:25:25,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-6AJU-VGJK-H4JG-FFJCH,11.0,0.0147
818926117672059015,713318,2020-01-28 18:19:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-6B2K-KWB3-QWW6-DBMK4,12.0,0.05145
17575975140965874707,711626,2020-01-24 00:46:46,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.0294
15691055960391495572,711312,2020-01-23 03:37:31,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-93SV-BFX3-24LM-G2U85,3.0,0.0294
4339874304464108004,708963,2020-01-16 13:57:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.00735
15008113354971942947,708901,2020-01-16 10:15:37,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.0294
17126270165455252472,708890,2020-01-16 09:24:01,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-7CEH-PLY6-7HNW-2G83M,3.0,0.02205
8122680793195122290,708799,2020-01-16 03:22:53,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-YKXF-RZ8A-6L8D-BWPPQ,5.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6B2K-KWB3-QWW6-DBMK4,10.0,0.0441
