ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TW8-BU99-A74Z-BCM6B,2.19e-06,0.0735
4155486176642371914,575680,2019-01-08 16:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5TW8-BU99-A74Z-BCM6B,0.0,0.09
9895520870335892669,575182,2019-01-07 06:40:51,Ordinary Payment,S-5TW8-BU99-A74Z-BCM6B,S-URLA-DWRX-WMH5-27C87,0.54265,0.00735
18117733657180324974,575134,2019-01-07 02:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.00735
12288634363548845756,575122,2019-01-07 02:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.0147
11056026326270458635,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.06615
13471809403120171439,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.08085
15056205301987888377,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.0294
16398199041249622403,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.0735
18149270331109147981,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.03675
319601313612386565,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.0441
4898441603249324782,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.05145
5314928705874758467,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.0588
6400427925687096659,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TW8-BU99-A74Z-BCM6B,0.05,0.02205
