ID,Height,timestamp,Type,From,To,Amount,Fee
6264138984466767395,781036,2020-08-04 21:36:35,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-4Y3L-HTP3-9HX5-2QU9P,16.18415,0.00735
13309150860736382142,742340,2020-04-18 23:06:47,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-L4M5-RXUQ-4FK8-FKFGG,4.0,0.0441
16531088384765058893,742189,2020-04-18 12:52:05,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-NN79-D4VN-ZN25-EJMW9,4.0,0.05145
12418451475150620583,741909,2020-04-17 17:43:59,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-L4M5-RXUQ-4FK8-FKFGG,15.0,0.0294
3641337051513968635,740085,2020-04-12 16:06:59,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-567Q-SDQW-QS9Y-FE74X,2.0,0.0588
2189615429570622488,739365,2020-04-10 15:15:33,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0588
8639866800055320490,738022,2020-04-06 21:01:13,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-M4CW-NRP2-KMCE-9U66U,5.0,0.0147
10180651507893337674,737741,2020-04-06 02:33:05,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.0294
10048792671516622304,737051,2020-04-04 03:31:02,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-48Y2-2FCL-MT3Y-8DBWF,20.0,0.0588
17476107200537340714,735569,2020-03-31 00:52:42,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-L4M5-RXUQ-4FK8-FKFGG,6.0,0.0588
731236471948945470,734516,2020-03-28 01:52:58,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-L4M5-RXUQ-4FK8-FKFGG,10.0,0.02205
1258262722751137665,734256,2020-03-27 08:03:44,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-L4M5-RXUQ-4FK8-FKFGG,4.0,0.0147
17367653630405195869,731594,2020-03-19 21:34:30,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.05145
14746795280187584347,731033,2020-03-18 07:52:52,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0147
13358083725693384033,730327,2020-03-16 08:42:19,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0294
17835027723340228267,730249,2020-03-16 03:37:25,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.0588
4840502193034804953,728438,2020-03-11 01:54:37,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0588
9603898382386146884,728153,2020-03-10 06:30:45,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-L4M5-RXUQ-4FK8-FKFGG,6.0,0.0441
13193535475464593611,725784,2020-03-03 15:30:07,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-9NJR-KE7M-993N-A2RYT,1.0,0.0588
9387970946020059234,724524,2020-02-29 03:14:32,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-BQF9-NE3U-3ML9-BZ2ZH,9.0,0.05145
6275123300216012440,723608,2020-02-26 13:23:54,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-L4M5-RXUQ-4FK8-FKFGG,1.0,0.0588
4739820934938007931,722911,2020-02-24 14:27:02,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-W53W-5AVU-BC72-ETEH6,12.0,0.05145
4442082090210480055,720812,2020-02-18 17:16:15,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-L4M5-RXUQ-4FK8-FKFGG,14.0,0.0441
15763525510741177701,720143,2020-02-16 20:44:11,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.05145
14105295426800639882,718871,2020-02-13 07:20:45,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-L4M5-RXUQ-4FK8-FKFGG,1.0,0.0588
8638192038361473356,718191,2020-02-11 09:48:06,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.05145
13558509454805288843,717945,2020-02-10 16:58:39,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.02205
12987504200602752795,717425,2020-02-09 05:44:51,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0294
15169985891103406696,716411,2020-02-06 09:51:43,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0294
1197896019065558676,716240,2020-02-05 22:26:09,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-XUYG-T7UP-A2A9-H8KM7,11.0,0.05145
2940917536375378601,715741,2020-02-04 13:02:22,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-4JWS-KC4D-Q6B9-6LU86,3.0,0.0588
13890110437892911071,715703,2020-02-04 10:09:14,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-GL4Z-M2QR-QUED-CTAPT,3.0,0.0294
12236900269314027030,715334,2020-02-03 09:30:26,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-L4M5-RXUQ-4FK8-FKFGG,9.0,0.0441
9974008547606752204,714814,2020-02-01 22:50:36,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0294
2864291203602948384,714624,2020-02-01 09:59:05,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.05145
12790528267823473880,714106,2020-01-30 23:33:59,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-K8S8-UVHT-QLPR-BQG98,5.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4M5-RXUQ-4FK8-FKFGG,10.0,0.0441
