ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VT2P-D6ZP-MN4A-AZWWM,2.19e-06,0.0735
5307374827524570026,675602,2019-10-15 05:41:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.32819211,0.1
12970001883855155126,610991,2019-04-17 12:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,279.70127257,0.1
4961140046510576199,610893,2019-04-17 06:00:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.10872435,0.1
7196839162627248161,605641,2019-04-02 13:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.00108683,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,360.43229336,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,349.24318795,0.1
17230326809815201842,580633,2019-01-22 13:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.14214375,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.02975283,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.150754,0.1
2708816223071138229,561607,2018-11-30 07:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.08637799,0.1
5234566569048024211,556540,2018-11-16 02:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.0263114,0.1
6554036545610463375,549923,2018-10-28 14:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,397.37537609,0.1
12212610538591993496,548952,2018-10-25 20:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT2P-D6ZP-MN4A-AZWWM,100.2854686,0.1
2410824732248716019,544360,2018-10-13 00:49:03,Reward Recipient Assignment,S-VT2P-D6ZP-MN4A-AZWWM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9262465071175972090,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,22.0,1.0
6931639539759759575,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,25.06,1.0
7989704065447738505,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.72,1.0
1789228988988449497,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.76,1.0
1097651419044469373,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.37,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,24.334551,1.0
18159899039446003711,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,24.72,1.0
7569812236636838061,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.50999999,1.0
10845645970049421923,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.00999999,1.0
4792851082832505393,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.77999999,1.0
2928401638884508738,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.63999999,1.0
3814213477012633689,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.91,1.0
14252371287990545313,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,22.02,1.0
2925702544821223379,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.53,1.0
12755249019218148995,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.61,1.0
12099547884706948857,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.52999999,1.0
9873210981648355538,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,27.93,1.0
4590868693560747445,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.02,1.0
15265462178509576842,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.20999999,1.0
6011731653112284872,488537,2018-05-09 18:47:23,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-KBAM-RWPN-DFJC-D5ZKC,770.0,1.0
16960165835309809366,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.37,1.0
6846593217409349328,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.58,1.0
5690208504566745460,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,23.98,1.0
5281999284060443084,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.79,1.0
4001557438871872927,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.32,1.0
9936783474139640872,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.77,1.0
8292235148995187948,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.65,1.0
16614006963983737037,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.4,1.0
16231954981051234467,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.29,1.0
7925472297037319039,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.2,1.0
7837863182126603676,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.97999999,1.0
11102871397885550693,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.73,1.0
14036279791935478469,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.5,1.0
6456434747186782053,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.39,1.0
16447859710050048430,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,22.34,1.0
2371614614727083537,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.88,1.0
15775073653688236734,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.34999999,1.0
4044713664025264049,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.92999999,1.0
14775969502102376676,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.1,1.0
4948618143440067539,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.69,1.0
2877561365896292935,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.04999999,1.0
13691110201736157558,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.29999999,1.0
8514489394901581248,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.75,1.0
12052837294110976292,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.14,1.0
754948736170172410,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.12,1.0
13929577624453213836,460424,2018-02-20 02:37:55,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-A53S-QHWD-2M4V-8YFYG,5.0,1.0
14633427844852926713,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.48,1.0
17078744357838908302,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.28,1.0
11844482498426835818,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,30.72,1.0
18120812562225059547,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.36,1.0
1275521306970504695,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,22.44,1.0
1464848946335583972,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,25.89,1.0
11151754467187832280,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.71,1.0
15320604736034595944,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.25999999,1.0
11227837293659028,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.07,1.0
6207946455848008489,444664,2018-01-07 01:12:53,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-KBAM-RWPN-DFJC-D5ZKC,230.0,1.0
3886612901698210080,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,44.0,1.0
11743041266354055198,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.48,1.0
629991971258245757,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,22.38,1.0
14715304331034053906,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,27.96,1.0
16179020626931889515,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.24,1.0
14172701400811367761,440308,2017-12-25 20:37:40,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
3903554870838200498,440305,2017-12-25 20:31:38,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
16601866010131491961,440303,2017-12-25 20:29:26,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
11435148573480535704,440300,2017-12-25 20:14:00,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
1797611817055664407,440300,2017-12-25 20:14:00,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2142439642732871634,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.39,1.0
5790143531996523002,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.55,1.0
4063211638438597356,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.57,1.0
12084684347511421619,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,23.86999999,1.0
6470573954018520940,432828,2017-12-04 22:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,44.0,1.0
8382659332242387857,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.5,1.0
8696864494373662856,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.68,1.0
6517585724661648402,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,23.99,1.0
5078844924159991264,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,28.61,1.0
6201137451517500373,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.49,1.0
8701637694919540942,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.23999999,1.0
13270259966594888851,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.5,1.0
8544448883425239584,424672,2017-11-12 03:48:30,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-HK9D-P74Q-XDEJ-D6PGM,4150.0,1.0
1001099106048555989,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.76999999,1.0
3262812161602127875,422080,2017-11-04 21:32:41,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
18388725228021399758,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,45.95,1.0
7514785761762757249,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,30.72,1.0
13070740156918981702,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,69.91,1.0
4999667628975780371,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.23,1.0
6288312234668709721,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,28.4,1.0
13070650350948932215,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,31.76,1.0
16330781161183193866,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.14999999,1.0
14590929423981911560,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,401.58,1.0
6931971439657018614,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,20.62,1.0
9167695971214183652,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.2,1.0
1103213493135330492,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,34.12,1.0
17953910757769205832,412473,2017-10-09 00:52:11,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
8514089871411817180,412473,2017-10-09 00:52:11,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
18052113061695773524,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,15.0,1.0
11498676078271018982,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,28.60999999,1.0
10325042541865674977,408934,2017-09-29 03:01:11,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
18061349252917440234,408934,2017-09-29 03:01:11,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
9561904178706076051,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.0,1.0
15047172271959841033,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,21.56,1.0
3380084445915892447,406107,2017-09-21 04:56:55,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2587139031019330707,406106,2017-09-21 04:52:37,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
10692476129561945963,403289,2017-09-13 07:49:30,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
17006071349859036638,402840,2017-09-12 02:26:34,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
1434619271828542308,402840,2017-09-12 02:26:34,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2716331925784570641,402840,2017-09-12 02:26:34,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
12438530840639614253,402838,2017-09-12 01:54:26,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
7127495022495234763,402838,2017-09-12 01:54:26,Bid Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
8381973470396234149,402838,2017-09-12 01:54:26,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
3800080953502438518,402466,2017-09-11 00:14:01,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
6531120839392988701,402004,2017-09-09 17:45:40,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
704854324255670236,401084,2017-09-07 03:45:40,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
13983814559276354102,399947,2017-09-03 23:48:47,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
13451524581423175252,399946,2017-09-03 23:41:00,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
17935215694522844706,398608,2017-08-31 06:06:40,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2315860299962053343,398608,2017-08-31 06:06:40,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
7376346460647983168,398608,2017-08-31 06:06:40,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
12263949640390360473,398607,2017-08-31 05:58:54,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
12807637010322641372,398607,2017-08-31 05:58:54,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
6278949822762910431,398607,2017-08-31 05:58:54,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
8142337806066656124,398607,2017-08-31 05:58:54,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
14557025425373164661,398542,2017-08-31 01:19:33,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
16338519045950244605,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VT2P-D6ZP-MN4A-AZWWM,1.51413711,1.0
16942948023948808628,398223,2017-08-30 04:01:58,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
17759347822925043721,398222,2017-08-30 03:57:50,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
17704956140476841653,398212,2017-08-30 03:24:54,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
14837494479695668892,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VT2P-D6ZP-MN4A-AZWWM,252.61504367,1.0
3109662522503357965,398167,2017-08-30 00:06:29,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
9157580986895459780,395988,2017-08-23 21:55:11,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
13347174264092516433,395983,2017-08-23 21:27:40,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
1982671634868385966,395983,2017-08-23 21:27:40,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
5465570676689393078,395983,2017-08-23 21:27:40,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
13453629712704008665,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,30.86,1.0
2782654797634658968,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VT2P-D6ZP-MN4A-AZWWM,0.96743198,1.0
8624340119845979304,394958,2017-08-21 00:52:03,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
10382814530987713229,394565,2017-08-19 22:20:38,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2060593587882972899,394254,2017-08-19 01:21:05,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
16806456422070998465,394217,2017-08-18 22:57:33,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
5969110528365466613,393887,2017-08-18 00:46:48,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
9594505134535075643,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT2P-D6ZP-MN4A-AZWWM,30.86,1.0
8433363302081326981,393106,2017-08-15 20:17:25,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2012547519254178950,393086,2017-08-15 19:21:16,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
4513259834368977120,392810,2017-08-15 00:31:35,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
11930221473355665654,392769,2017-08-14 21:43:53,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
5993809835552934700,392769,2017-08-14 21:43:53,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
15032396436686735896,392750,2017-08-14 20:38:01,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
823386060375079406,392748,2017-08-14 20:31:05,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
12137751984198549604,392746,2017-08-14 20:28:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VT2P-D6ZP-MN4A-AZWWM,3498.0,2.0
8231641252236337887,392473,2017-08-14 01:53:14,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
2263767299946566445,392472,2017-08-14 01:49:20,Bid Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
13871838275791082257,392440,2017-08-14 00:05:38,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
59905616946422338,392436,2017-08-13 23:44:22,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-6XH7-WHDY-QYRN-FAYJD,15.0,1.0
6014944333192785554,392071,2017-08-12 23:09:21,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
197253786997455140,391933,2017-08-12 13:55:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VT2P-D6ZP-MN4A-AZWWM,998.0,2.0
18338143876368003737,391929,2017-08-12 13:24:26,Ask Order Cancellation,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
4492292384158185035,391790,2017-08-12 04:27:26,Ask Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
11197744870683791861,391763,2017-08-12 02:25:22,Bid Order Placement,S-VT2P-D6ZP-MN4A-AZWWM,,0.0,1.0
