ID,Height,timestamp,Type,From,To,Amount,Fee
17485815933835723840,422594,2017-11-06 07:52:34,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,93.1334884,1.0
6920187657126912961,422580,2017-11-06 07:24:04,Ordinary Payment,S-LJFA-UKLL-UYE4-BTZHD,S-Y8PF-ZX55-3JS6-CTT8X,94.1334884,1.0
12693677195294079124,251345,2016-07-14 13:18:37,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,796.95786869,1.0
15198285721698444356,251342,2016-07-14 13:07:50,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,797.95786869,1.0
7237594287276101387,250215,2016-07-11 09:38:14,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
4028898052816518509,250213,2016-07-11 09:32:36,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,203.0,1.0
17383034937158290559,250209,2016-07-11 09:09:27,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1340.0,1.0
11023150088744577164,250204,2016-07-11 08:58:25,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1341.0,1.0
7835112152553205332,248379,2016-07-06 06:42:41,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1049.27812459,1.0
2691253754973449823,248377,2016-07-06 06:35:10,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1050.27812459,1.0
17923486616257001717,247331,2016-07-03 07:58:04,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
5443415578754015962,247324,2016-07-03 07:37:00,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1675.0,2.0
246029638694796751,246611,2016-07-01 07:48:32,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,876.29255167,1.0
11001790190894245378,246606,2016-07-01 07:37:15,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,877.29255167,1.0
15445466176632941183,245887,2016-06-29 06:57:35,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1051.70227422,1.0
9896713813778928179,245883,2016-06-29 06:43:22,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1052.70227422,1.0
15852414379886689247,244879,2016-06-26 11:22:29,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1349.90084653,1.0
4190638876512094711,244876,2016-06-26 11:07:27,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1350.90084653,1.0
1918494967600650764,244070,2016-06-24 05:07:05,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2489.87755377,1.0
5901154385140317919,244068,2016-06-24 05:03:11,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2490.87755377,2.0
6432509401177003122,243390,2016-06-22 06:59:34,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1355.0,1.0
8274148300960185231,243382,2016-06-22 06:34:22,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1356.0,1.0
4480524599870954382,242751,2016-06-20 11:48:02,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1218.29067271,1.0
6777433805279308403,242750,2016-06-20 11:41:28,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1219.29067271,1.0
6240113747050073001,241635,2016-06-17 08:31:40,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
2222089444960185548,241629,2016-06-17 08:17:06,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,781.0,1.0
4829271807296685451,241099,2016-06-15 20:22:09,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2325.0,1.0
4203199634963471606,241094,2016-06-15 20:06:48,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2326.0,2.0
15961901944586446799,240631,2016-06-14 13:13:10,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
7522543427078590748,240627,2016-06-14 13:05:31,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1216.0,1.0
5797363686498810662,239821,2016-06-12 06:52:51,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,4345.122,1.0
2680024814842227943,239819,2016-06-12 06:36:39,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,4346.122,4.0
16742933270835820646,236637,2016-06-03 07:57:26,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,848.0,1.0
2327357261429751402,236633,2016-06-03 07:47:58,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,849.0,1.0
17770711246731561227,235608,2016-05-31 11:08:01,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
8172985983908476552,235607,2016-05-31 11:02:21,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1278.0,1.0
4970529714319601763,234499,2016-05-28 08:25:58,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
6501572112284113773,234496,2016-05-28 08:17:07,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1495.0,1.0
7600053592106326857,233057,2016-05-24 07:37:56,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
14677766604678309298,233055,2016-05-24 07:31:48,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1611.0,2.0
12256782679196866268,231982,2016-05-21 07:20:49,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1577.0,1.0
11643360032780762077,231978,2016-05-21 07:11:55,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1578.0,2.0
18359661738233204357,230253,2016-05-16 11:06:06,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5605226833516510346,230250,2016-05-16 10:53:46,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1500.0,2.0
7900446810795090214,227389,2016-05-08 11:16:04,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
1076618070214716835,227385,2016-05-08 11:06:06,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,580.0,1.0
39810747373139631,203016,2016-03-01 08:06:43,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1068.27907128,1.0
6686514905993807422,203011,2016-03-01 07:58:02,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1069.27907127,1.0
13214640415328415138,202664,2016-02-29 08:19:18,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2267.24624938,1.0
8595898824728010395,202661,2016-02-29 08:04:50,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2268.24624939,2.0
9490360250501462980,201413,2016-02-25 20:35:16,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1126.0,1.0
16702350438982307908,201409,2016-02-25 20:17:01,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1127.0,1.0
10380293305906662418,200872,2016-02-24 08:02:31,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2164.0,1.0
8841652267904718834,200871,2016-02-24 07:56:37,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2165.0,2.0
1526122597848045625,199264,2016-02-19 20:20:15,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
1791420450198050527,199262,2016-02-19 20:05:31,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1230.0,1.0
5223334480645586083,198556,2016-02-17 20:53:41,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1518.0,1.0
4610892563521716672,198553,2016-02-17 20:39:13,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1519.0,2.0
10217768179143791948,197653,2016-02-15 08:08:00,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
6688628162427987045,197651,2016-02-15 08:00:51,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,910.0,1.0
16647043603014432171,196956,2016-02-13 09:27:46,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1546.0,1.0
7405586025759269145,196955,2016-02-13 09:14:57,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1547.0,2.0
14949682706202542977,195524,2016-02-09 09:37:25,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
18365655689490699294,195523,2016-02-09 09:24:50,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1205.0,1.0
325000260003278900,193747,2016-02-04 09:37:11,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
9791567931151658469,193744,2016-02-04 09:25:58,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,58.0,1.0
11216738190806357081,193744,2016-02-04 09:25:58,Ordinary Payment,S-BYQM-KM6E-BCVU-GZ79U,S-Y8PF-ZX55-3JS6-CTT8X,35.0,1.0
9330342911469301976,192360,2016-01-31 13:05:06,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
976042134110900549,192358,2016-01-31 12:40:30,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2090.0,2.0
1301917931713515993,191735,2016-01-29 18:46:13,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
15189979238578003554,191733,2016-01-29 18:27:27,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1550.0,2.0
10079724914026279984,190919,2016-01-27 11:49:00,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,3098.0,1.0
16857621544367793485,190913,2016-01-27 11:27:41,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,3099.0,3.0
9502658705222370491,187729,2016-01-18 13:11:01,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,7977.0,1.0
14594115682650413046,187726,2016-01-18 13:00:06,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,7978.0,8.0
15824794131230569343,183759,2016-01-07 10:45:44,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,4544.0,1.0
15795526996867438158,183744,2016-01-07 09:55:51,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,4545.0,5.0
13424386792093923991,181729,2016-01-01 18:51:28,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1217.0,1.0
13112277856302291010,181409,2015-12-31 21:07:42,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1218.0,1.0
7519938513628016545,180515,2015-12-29 09:11:27,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1498.99999999,1.0
17414558817038173327,180514,2015-12-29 09:03:29,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1499.99999999,1.0
16768690926921496231,180132,2015-12-28 07:55:28,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5358661175050312627,180129,2015-12-28 07:47:21,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1499.0,1.0
15205227030923947204,178843,2015-12-24 17:19:24,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1498.99999999,1.0
4111806782681940901,178841,2015-12-24 17:13:29,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1499.99999999,1.0
2987865287780814756,176582,2015-12-18 09:10:29,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
1228331642646561861,176581,2015-12-18 09:02:55,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1202.0,1.0
6154371497662676882,176037,2015-12-16 20:48:49,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
18272027501496745813,176036,2015-12-16 20:45:17,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1103.0,1.0
13836913001534879479,175691,2015-12-15 21:30:10,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
3279226284545210996,175690,2015-12-15 21:20:07,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2200.0,2.0
14039325498566933348,174812,2015-12-13 09:58:28,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,2077.0,1.0
5071739581051732253,174810,2015-12-13 09:49:32,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2078.0,2.0
3964354496727344455,172805,2015-12-07 19:44:48,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
12767661658897524,172803,2015-12-07 19:36:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y8PF-ZX55-3JS6-CTT8X,746.0,1.0
11188158693636579145,113014,2015-06-23 13:01:53,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,201.15565731,1.0
2544275240044490852,113013,2015-06-23 12:51:55,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,202.15565731,1.0
11090954789715710752,112305,2015-06-21 13:32:08,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5385301783257925294,112301,2015-06-21 13:09:56,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,900.0,1.0
4990152586538301831,106216,2015-06-04 12:29:57,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1201.16024863,1.0
11856819819728337011,106214,2015-06-04 12:28:13,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1202.16024863,1.0
4725257413155143172,100931,2015-05-20 18:06:13,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,890.8831494,1.0
12187288789926222182,100449,2015-05-19 09:53:27,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,891.8831494,1.0
8354275767831080791,97588,2015-05-11 10:01:14,Ordinary Payment,S-Y8PF-ZX55-3JS6-CTT8X,S-R8SQ-TUEM-DTHQ-7ATA3,1075.51835336,1.0
16017781911692956904,97586,2015-05-11 09:51:15,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1076.51835336,1.0
