ID,Height,timestamp,Type,From,To,Amount,Fee
18319671146300625734,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UE9B-HUA6-JECE-5MH9N,0.0,1.0
8124732141091170802,102203,2015-05-24 06:59:15,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,10749.52521295,1.0
12510663649567426511,102200,2015-05-24 06:40:13,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,10750.52521295,1.0
13330957015329396728,98593,2015-05-14 05:23:21,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,17931.18360294,1.0
11107642191394603183,98592,2015-05-14 05:16:04,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,17751.35341661,1.0
13835505650901589188,98592,2015-05-14 05:16:04,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,180.83018633,1.0
6030427315756857386,94743,2015-05-03 11:12:07,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,11712.24816025,1.0
11053877238786968628,94741,2015-05-03 11:02:34,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,11713.24816025,1.0
456554498807535201,91433,2015-04-24 04:40:54,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,9311.24638744,1.0
6705615543258589850,91429,2015-04-24 04:34:25,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,9312.24638744,1.0
18009323763069680352,87382,2015-04-12 21:29:11,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,6808.35887486,1.0
5755046669729983643,87381,2015-04-12 21:26:40,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,6809.35887486,1.0
17035074866851264227,84848,2015-04-05 19:35:58,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
11202427309142331874,84846,2015-04-05 19:29:55,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,11100.0,1.0
2338763241312490574,81422,2015-03-27 04:48:00,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,10304.95759216,1.0
17410507776340109306,81421,2015-03-27 04:44:27,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,10305.95759216,1.0
17361664697527282302,79641,2015-03-22 05:30:33,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,10095.19368908,1.0
1822013813964612522,79639,2015-03-22 05:28:11,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,10096.19368908,1.0
7416998454511307593,78111,2015-03-17 22:48:01,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,11630.56164116,1.0
3079317239468775174,78108,2015-03-17 22:35:20,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,11631.56164116,1.0
13476516194862081633,75473,2015-03-10 14:05:04,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,20118.4580724,1.0
13279297220388057270,75471,2015-03-10 13:58:32,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,20119.4580724,1.0
1782389885968693324,72696,2015-03-02 19:32:55,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,11804.04193756,1.0
14298508413908554265,72693,2015-03-02 19:27:26,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,11805.04193756,1.0
1403819837754239661,70187,2015-02-23 19:22:44,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,6228.98999655,1.0
5513889367247164571,70185,2015-02-23 19:18:03,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,6229.98999655,1.0
2897513431025771692,69175,2015-02-20 23:21:18,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,5600.52070107,1.0
17281607466372515716,69173,2015-02-20 23:13:51,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,5601.52070107,1.0
8102997647487498005,68032,2015-02-17 18:42:16,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,5112.00000001,1.0
17321507255178388401,68029,2015-02-17 18:35:55,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,5113.0,1.0
18162198312885207785,58326,2015-01-21 15:12:20,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2517.97075271,1.0
12689673683697094794,58323,2015-01-21 15:06:33,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2518.97075272,1.0
11243518696669430740,56272,2015-01-15 21:51:37,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,3241.53361602,1.0
17403427951118921914,56270,2015-01-15 21:48:44,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,3242.53361602,1.0
15838802518653824775,55805,2015-01-14 15:06:46,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,4203.94119913,1.0
1196546316488069373,55804,2015-01-14 15:00:04,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,4204.94119913,1.0
13477715034034682227,54943,2015-01-12 04:18:15,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,1796.1750685,1.0
8736802686607001850,54942,2015-01-12 04:15:55,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,1797.1750685,1.0
4258807829539459302,54598,2015-01-11 04:56:34,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2889.52316,1.0
5157749985119946322,54596,2015-01-11 04:53:39,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2890.52316,1.0
17313752956541812848,54017,2015-01-09 13:42:34,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2015.25402602,1.0
8767309690103785643,54016,2015-01-09 13:33:58,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2016.25402602,1.0
1539875360245109876,53298,2015-01-07 13:37:48,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,1480.59418783,1.0
4671551295647164512,53297,2015-01-07 13:34:43,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,1481.59418783,1.0
872358605726931033,52732,2015-01-05 23:39:40,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,1394.41843663,1.0
17593196502312970589,52731,2015-01-05 23:34:18,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,1395.41843663,1.0
2705877195324534446,52674,2015-01-05 19:42:15,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,1535.56903556,1.0
3846572411648644258,52483,2015-01-05 06:45:10,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,1536.56903556,1.0
3276927819592480310,52077,2015-01-04 03:39:40,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2157.48794035,1.0
13324374066874895609,52075,2015-01-04 03:35:37,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2158.48794035,1.0
16625718496399918254,51111,2015-01-01 11:04:30,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,3421.73039012,1.0
9692324627003453044,51110,2015-01-01 10:59:16,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,3422.73039012,1.0
10733005410124355769,50180,2014-12-29 20:30:55,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,12737.82586175,1.0
4612340875674074455,50179,2014-12-29 20:27:09,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,12738.82586175,1.0
12605139610222667505,45280,2014-12-16 03:18:40,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,5011.73952313,1.0
10857450194139168855,45278,2014-12-16 03:07:05,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,5012.73952313,1.0
8826820738135576127,42603,2014-12-08 15:06:09,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,4253.94200682,1.0
4675374023977932389,42602,2014-12-08 14:54:04,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,4254.94200682,1.0
9568085151651726885,41172,2014-12-04 14:40:45,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,4491.62876235,1.0
15571039487677708309,41169,2014-12-04 14:29:52,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,4492.62876235,1.0
11172724705291318270,39935,2014-12-01 03:39:39,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2064.90214407,1.0
2502493187859291904,39931,2014-12-01 03:35:56,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2065.90214407,1.0
14446301660171688877,39809,2014-11-30 19:22:55,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,3980.39064121,1.0
16202637480415765487,39806,2014-11-30 19:15:28,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,3981.39064121,1.0
3429716289917438680,38900,2014-11-28 06:30:40,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,2936.67209,1.0
14814906291914617148,38898,2014-11-28 06:22:55,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,2937.67209,1.0
108707542477676578,38174,2014-11-26 05:37:51,Ordinary Payment,S-UE9B-HUA6-JECE-5MH9N,S-R8SQ-TUEM-DTHQ-7ATA3,5040.0,1.0
6452358636169163925,38172,2014-11-26 05:31:35,Ordinary Payment,S-D3BX-7QFP-6B7P-E7AH4,S-UE9B-HUA6-JECE-5MH9N,5041.0,1.0
