ID,Height,timestamp,Type,From,To,Amount,Fee
9725805730758506081,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HCCG-TJZL-M6K6-BURST,0.0,1.0
4689394959191547509,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HCCG-TJZL-M6K6-BURST,0.0,1.0
17556576269349360713,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCCG-TJZL-M6K6-BURST,0.0,1.0
10253592868172961370,483919,2018-04-26 20:40:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,105750.0,1.0
13680351565415299729,479470,2018-04-14 09:48:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,21441.35029598,1.0
12813461294780590364,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCCG-TJZL-M6K6-BURST,0.0,1.0
3118921630345551556,477300,2018-04-08 08:03:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,200005.0,1.0
8345014149793311226,477298,2018-04-08 07:59:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,200005.0,1.0
16062516428474037867,476644,2018-04-06 12:19:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,94528.68914337,1.0
16250721006429572915,475648,2018-04-03 16:57:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,200004.23924734,1.0
982158709020372271,475646,2018-04-03 16:50:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,8612.0,1.0
4236584385690962488,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCCG-TJZL-M6K6-BURST,0.0,1.0
7180683953945717417,469874,2018-03-18 13:15:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HCCG-TJZL-M6K6-BURST,60492.89161409,1.0
8295255072415023943,469874,2018-03-18 13:15:55,Account Update,S-HCCG-TJZL-M6K6-BURST,,0.0,1.0
16841946678656749409,469873,2018-03-18 13:13:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HCCG-TJZL-M6K6-BURST,132628.91847687,1.0
