ID,Height,timestamp,Type,From,To,Amount,Fee
9556066552754780207,986762,2022-02-27 20:20:21,Ordinary Payment,S-DNMW-N4E8-7J72-6PYP5,S-7A33-TRAL-A5MA-GJ4LN,91362.94120002,0.0147
5917882162689277836,986310,2022-02-26 14:12:45,Ordinary Payment,S-DNMW-N4E8-7J72-6PYP5,S-7A33-TRAL-A5MA-GJ4LN,100000.0,0.0147
5271943117246000539,985962,2022-02-25 14:51:51,Ordinary Payment,S-DNMW-N4E8-7J72-6PYP5,S-7A33-TRAL-A5MA-GJ4LN,10000.0,0.0147
17011594204304938461,985802,2022-02-25 04:05:23,Ordinary Payment,S-DNMW-N4E8-7J72-6PYP5,S-7A33-TRAL-A5MA-GJ4LN,1000.0,0.0147
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNMW-N4E8-7J72-6PYP5,1e-08,0.8967
1619883118874120632,669764,2019-09-28 22:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DNMW-N4E8-7J72-6PYP5,0.0,0.0441
1967648921671480944,669764,2019-09-28 22:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DNMW-N4E8-7J72-6PYP5,0.0,0.03675
7375438429291587485,669764,2019-09-28 22:06:40,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,62762.0,0.1
4843509174767251331,567618,2018-12-17 03:03:57,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,41792.0,0.1
17123129362941393597,530089,2018-09-03 01:58:44,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,58000.0,0.1
1500647115201990924,530088,2018-09-03 01:56:07,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,1e-08,0.1
15930453752678837367,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DNMW-N4E8-7J72-6PYP5,0.0,1.0
9552381375433931022,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DNMW-N4E8-7J72-6PYP5,0.0,1.0
1926253459018537999,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DNMW-N4E8-7J72-6PYP5,0.0,1.0
15089050422289797546,481854,2018-04-21 02:09:18,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,13500.0,1.0
14737488334438418709,469986,2018-03-18 20:58:45,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,22000.0,2.0
9382788653472803376,464653,2018-03-03 22:25:41,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,1600.0,1.0
1561354702416683134,460807,2018-02-21 04:44:22,Account Update,S-DNMW-N4E8-7J72-6PYP5,,0.0,1.0
5291642092927048146,460807,2018-02-21 04:44:22,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,2700.0,1.0
3645481340472928575,460804,2018-02-21 04:33:26,Ordinary Payment,S-MJR8-7LV5-DCQL-G739D,S-DNMW-N4E8-7J72-6PYP5,10.0,1.0
