ID,Height,timestamp,Type,From,To,Amount,Fee
5248443636959208510,495403,2018-05-28 23:56:36,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
17442344787201117300,495391,2018-05-28 23:25:43,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,657.0,1.0
3828750059140418887,495391,2018-05-28 23:25:43,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,352.0,1.0
10529617417857683599,478500,2018-04-11 16:48:50,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,1966.0,1.0
1933709343346208989,478486,2018-04-11 15:42:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,1967.0,1.0
17007680657314313775,432029,2017-12-02 16:59:07,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,1691.69540661,1.0
14746965790464526845,432018,2017-12-02 16:22:21,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,187.44140662,1.0
17779975972337577407,432017,2017-12-02 16:14:55,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,1505.25399999,1.0
1036620687043925533,421397,2017-11-02 23:58:39,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,2892.21400018,1.0
14420383244578665791,421389,2017-11-02 23:17:15,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,2194.214,1.0
6711145368914594686,421389,2017-11-02 23:17:15,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3KY8-JTGD-Q8EQ-ED6WB,699.00000018,1.0
9399436167973228412,412324,2017-10-08 14:44:10,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11106016011495703369,412316,2017-10-08 14:00:02,Ordinary Payment,S-752V-X8V9-KMKB-6DNFT,S-3KY8-JTGD-Q8EQ-ED6WB,1000.0,1.0
14774343001209555454,412304,2017-10-08 13:34:46,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5699926699336039150,412293,2017-10-08 12:36:17,Ordinary Payment,S-752V-X8V9-KMKB-6DNFT,S-3KY8-JTGD-Q8EQ-ED6WB,1000.0,1.0
9626114681215810744,411789,2017-10-07 03:19:24,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,6213.40585749,1.0
10187792324785379346,411781,2017-10-07 02:32:59,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,6214.40585749,1.0
15406850572778569050,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KY8-JTGD-Q8EQ-ED6WB,0.0,1.0
12125569747401473062,359379,2017-05-13 03:07:15,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
2486278417695125581,359377,2017-05-13 02:42:36,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,980.0,1.0
11793896742108123319,359370,2017-05-13 02:30:04,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
15384221261520720889,359366,2017-05-13 02:22:55,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
17626469083468194369,359365,2017-05-13 02:16:12,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,2120.0,1.0
13464266862845732258,359355,2017-05-13 02:00:03,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,5800.0,1.0
14993167986806224443,350849,2017-04-19 06:26:02,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,391471.65,1.0
3126566986388965352,350844,2017-04-19 06:15:13,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,391472.65,39.0
14889377335427589131,349270,2017-04-14 20:07:06,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3040350503588856484,349266,2017-04-14 19:51:38,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,20000.0,2.0
8091898205762308246,348585,2017-04-12 22:31:21,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1861873695006589122,348582,2017-04-12 21:59:59,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,30000.0,3.0
9849764309605377683,348580,2017-04-12 21:51:13,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
9793022922881666753,348575,2017-04-12 21:39:13,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,70000.0,7.0
17924665868762291236,343352,2017-03-29 07:01:57,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
1794287329791066338,343351,2017-03-29 06:53:33,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,16000.0,2.0
9562978426993034516,343308,2017-03-29 04:11:03,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,80546.35,1.0
592177048745837240,343304,2017-03-29 03:56:40,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,80547.35,8.0
6365547314495197687,292555,2016-11-07 06:02:13,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13216301515005718897,292554,2016-11-07 05:59:14,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,10000.0,1.0
6778896581241798282,292095,2016-11-05 23:21:40,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
6872751629133835069,292093,2016-11-05 23:11:49,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,337.0,1.0
12285558219839107519,287155,2016-10-23 00:58:18,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17758292551804429952,287153,2016-10-23 00:48:26,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,100000.0,10.0
35670155695698260,284686,2016-10-16 03:23:46,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1627389168107903459,284665,2016-10-16 02:04:41,Ordinary Payment,S-B4UJ-PJFR-YV9W-FVDC9,S-3KY8-JTGD-Q8EQ-ED6WB,500.0,1.0
18425557163576196083,284629,2016-10-15 23:43:17,Ordinary Payment,S-3KY8-JTGD-Q8EQ-ED6WB,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
7896501723630766542,284521,2016-10-15 16:26:26,Ordinary Payment,S-B4UJ-PJFR-YV9W-FVDC9,S-3KY8-JTGD-Q8EQ-ED6WB,40.0,1.0
