ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZ49-WGMV-CMN8-3V5K3,1e-08,0.18375
12192938104040675195,292535,2016-11-07 04:57:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ49-WGMV-CMN8-3V5K3,3.0,1.0
241768553120779268,292535,2016-11-07 04:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ49-WGMV-CMN8-3V5K3,5.0,1.0
2018297680128413964,292535,2016-11-07 04:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ49-WGMV-CMN8-3V5K3,5.0,1.0
13546891206639180614,292404,2016-11-06 19:59:24,Reward Recipient Assignment,S-RZ49-WGMV-CMN8-3V5K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10099565854447128663,292401,2016-11-06 19:45:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ49-WGMV-CMN8-3V5K3,1.0,1.0
8209664596275101407,292401,2016-11-06 19:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ49-WGMV-CMN8-3V5K3,3.0,1.0
1041989140117135224,292322,2016-11-06 14:15:35,Ordinary Payment,S-RZ49-WGMV-CMN8-3V5K3,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
373485436685469229,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ49-WGMV-CMN8-3V5K3,5.0,1.0
8605978900028089459,292300,2016-11-06 13:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ49-WGMV-CMN8-3V5K3,3.0,1.0
