ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RK3S-E5EL-Z7BA-B9KST,2.19e-06,0.0735
9616359667036179737,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
5505910084172101225,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
5627203952481884009,485251,2018-04-30 14:05:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
9676892722013090084,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
6449536447519435124,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
5077748369467317715,80007,2015-03-23 06:02:32,Ordinary Payment,S-RK3S-E5EL-Z7BA-B9KST,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
10107155131832509283,79156,2015-03-20 21:08:34,Ordinary Payment,S-RK3S-E5EL-Z7BA-B9KST,S-2W5K-HQL9-X8EK-AFK2U,7017.0,1.0
12799153026144481526,79027,2015-03-20 12:12:54,Ordinary Payment,S-RK3S-E5EL-Z7BA-B9KST,S-2W5K-HQL9-X8EK-AFK2U,13995.0,1.0
8286897266058818352,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RK3S-E5EL-Z7BA-B9KST,0.0,1.0
11985289529475858426,64365,2015-02-07 12:48:10,Ordinary Payment,S-RK3S-E5EL-Z7BA-B9KST,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
3910236382669303482,63168,2015-02-04 04:13:11,Ordinary Payment,S-RK3S-E5EL-Z7BA-B9KST,S-BYA6-GGPK-XQBK-AL6PT,7787.0,1.0
