ID,Height,timestamp,Type,From,To,Amount,Fee
624956435432375807,1091437,2022-12-15 19:30:08,Ordinary Payment,S-QQDX-RVPQ-6BPG-8CC52,S-PFVF-NXAR-JGQM-BYGWV,299999.99,0.01
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQDX-RVPQ-6BPG-8CC52,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQDX-RVPQ-6BPG-8CC52,1e-08,0.1176
2908952676762281319,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QQDX-RVPQ-6BPG-8CC52,0.0,1.0
16638398576016781895,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QQDX-RVPQ-6BPG-8CC52,0.0,1.0
3255594975778323444,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QQDX-RVPQ-6BPG-8CC52,0.0,1.0
5300398148056528562,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQDX-RVPQ-6BPG-8CC52,0.0,1.0
5596710827886027100,141653,2015-09-11 16:07:31,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,200000.0,1.0
10868853521975083244,141619,2015-09-11 14:00:08,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,50000.0,1.0
6770796182410234501,141601,2015-09-11 12:36:24,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-QQDX-RVPQ-6BPG-8CC52,50000.0,1.0
