ID,Height,timestamp,Type,From,To,Amount,Fee
11154709313817683440,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-465C-WTR7-7DVU-D867H,0.0,1.0
12095420919154034923,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JDCL-WAKR-FSM2-8WDX4,10.89973025,1.0
16644535091760837434,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,70.3983815,1.0
16891411859444238903,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79CQ-P4YE-ED7U-DGFNK,58.49865125,1.0
933086048033592110,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-G9AN-74L2-QDJL-HDMYJ,177.49595375,1.0
7280739429814464374,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-H4N7-J3Y7-Q8E6-CACJV,165.5962235,1.0
11369057334734258487,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NXAW-TLCW-7CLX-3SJVX,94.197842,1.0
11427676865909395126,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000025,1.0
12438326050571259757,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EEBA-R6VL-5F7L-43TWM,10.89973025,1.0
16779648578668261812,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SRZC-DANL-QZ8R-EDBVF,106.09757225,1.0
18207506431375367054,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2EQE-FK8L-TYHQ-4C2V3,70.3983815,1.0
287058816526862837,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-DKQF-47EK-78E5-ELQRF,46.598921,1.0
291405590973247897,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BQKK-2U8V-APPH-3Z6G9,248.89433525,1.0
2925921620364395369,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-39QH-KC65-UGCP-53KG9,10.89973025,1.0
3949076798552733425,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EM4H-DAX3-D2GC-GBPAD,22.7994605,1.0
9436611727143417440,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GMB8-YAS7-8VCZ-GUTP8,106.09757225,1.0
9521847541747435459,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2U6W-RDXC-RDL4-GYZ4A,34.69919075,1.0
9536869677828993234,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-E3NT-7YSY-3SHQ-25DR4,46.598921,1.0
9833372828589007288,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6AA9-MA32-936T-ECJTK,34.69919075,1.0
9835321265222880543,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KVTM-H5MW-FKU3-87TKR,165.5962235,1.0
10635209556737827807,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BPKQ-AXJ3-2MW8-G9KRK,10.89973025,1.0
11546993328700128695,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-TC3L-MT96-MV6G-BMRA3,46.598921,1.0
11711943668100312408,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-4ZXR-HBT2-BEUV-AAH3L,141.796763,1.0
13000469219991967058,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RYQS-TMVF-FMNA-8WNDY,117.9973025,1.0
13123288916335220816,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8JK9-Y8MD-WWN9-HLYHH,46.598921,1.0
13365097725530510803,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZBM6-NWU4-CM4H-2DFA3,10.89973025,1.0
13548690230123425397,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KP4S-QVZD-WHYG-9X7G2,106.09757225,1.0
13721630665703658187,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QWFZ-S2C5-MG69-GGQMB,10.89973025,1.0
15218631440111874142,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JAHT-8YU3-LE76-D7V6M,117.9973025,1.0
15927784423725600783,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,10.89973025,1.0
17241795340691155851,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-J2TP-WPZQ-2VZZ-7XK2J,225.09487475,1.0
17465819849808491130,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EAJK-NA6G-GV7M-8Z8BE,106.09757225,1.0
18271343977173007569,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-9Y58-R8ZV-6LTY-2YT6L,94.197842,1.0
18331046042808186569,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-YGX9-BRUQ-7VY4-G9RRL,46.598921,1.0
191219647763199587,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RMSG-D2G6-TDSV-3APXU,82.29811175,1.0
241008451754408460,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-28U3-JAEK-BFHM-HXEHF,22.7994605,1.0
608840706938231701,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ST5Q-VGPV-NV6W-6ABRW,46.598921,1.0
1452444289968821186,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8SDU-VPKT-28KN-DX9NS,34.69919075,1.0
2048054171651111867,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-TTCJ-7WLV-LUUB-FSD5P,22.7994605,1.0
2095140521363693617,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KY38-4758-NA4Y-527YM,22.7994605,1.0
2132709039302471088,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-B6Y3-ECHJ-9CVC-EBCQC,70.3983815,1.0
2163108182128263630,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KAMB-Q3UM-FA4D-2SQQG,10.89973025,1.0
3659277354517301921,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZCJ3-RUUY-SKLX-EYP2M,177.49595375,1.0
5423866693484822830,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-P6T4-PZJB-8LMY-5XL9T,10.89973025,1.0
6498122512266808021,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-5GP3-4CWU-CXNM-BSUB6,106.09757225,1.0
6987463821494982139,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SFMR-LGNW-XYQ2-D83KE,22.7994605,1.0
7142749509519445130,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-WWXM-GUAC-QQSS-9V6WX,46.598921,1.0
7392781033436003147,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-C2B2-6Z2T-ENV9-ADECX,70.3983815,1.0
7399404418740468267,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-9RL6-37B5-U5C2-DEYA5,10.89973025,1.0
7425939580517060650,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-DGN3-MKHX-AZAG-H9XEE,10.89973025,1.0
7523665454359229539,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BR2H-GXWF-F4WK-BWVAD,70.3983815,1.0
7549805933604867939,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JES7-EM5U-RNEZ-DHK6X,248.89433525,1.0
7757657601712420679,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,153.69649325,1.0
7801481681192388240,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GD4M-6MEY-3E9T-DKDZ9,34.69919075,1.0
7977275066605142325,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-UY5T-SS4S-4CJ2-977YD,201.29541425,1.0
8318481534440257845,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-USYR-ERTX-LRQT-5J7G8,10.89973025,1.0
8531799202927460641,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KB5K-VCN5-8N82-99Z5Q,34.69919075,1.0
8653217573422091684,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QRKV-97NF-3ZMF-HV577,58.49865125,1.0
9018684731362310356,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AAE5-4YKA-TVJ4-AE996,22.7994605,1.0
10855102259410968421,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-MJ39-UUZJ-VPHD-A3TNH,10.89973025,1.0
11722650409757987059,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-R8QQ-V65X-QZFF-EHBGU,22.7994605,1.0
11883914950734414846,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-M3W7-ZYFU-TQLF-FZFLW,106.09757225,1.0
12355973689537352764,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-CZVE-UQBH-BVM8-DU43E,510.68840075,1.0
12644608418212393900,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AC5Z-ARMG-99PJ-C7LLM,225.09487475,1.0
12787189953890290190,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ASJD-G4FK-JWM3-F98BD,70.3983815,1.0
13479864464169316626,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-LDAG-MQ6H-TSPL-4PAEM,34.69919075,1.0
13949413264148155508,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-77TZ-ZGDH-8844-GLW9W,22.7994605,1.0
14117212066166892444,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-LCWS-AMB6-LW6X-CWM42,58.49865125,1.0
14219561880753641885,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-3RAA-2GRG-LDS6-FAN7A,34.69919075,1.0
15140764567052107307,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-88QE-SFZC-GHPS-AXTXN,22.7994605,1.0
15642813040556254873,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-75NU-EF5J-5GG3-CMTL4,129.89703275,1.0
16257657283680404141,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W4ME-N466-S6ZH-BHLYM,94.197842,1.0
17313972061720814722,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-K4UQ-M77V-H4FE-E29ML,58.49865125,1.0
933829984033513492,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6NMA-TET2-25NS-97C82,141.796763,1.0
1517859888664485451,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-27FK-R44G-FYUF-96A9W,10.89973025,1.0
7528266709414789512,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SBSC-6E54-4389-CZFZN,177.49595375,1.0
7815181821691211991,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NFDU-CX9V-37Q4-CVPDP,141.796763,1.0
8112272804488301455,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-S2TF-QR2E-3S26-5MTKQ,46.598921,1.0
9405906642403956935,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KVTM-H5MW-FKU3-87TKR,196.00969694,1.0
10536037336988126808,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KF59-5UNC-UKHG-7YPHG,130.33979796,1.0
10577104740208722149,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,64.66989898,1.0
10994915610089130112,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JES7-EM5U-RNEZ-DHK6X,196.00969694,1.0
11866769438242784176,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BPKQ-AXJ3-2MW8-G9KRK,64.66989898,1.0
12194570655314027588,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-UY5T-SS4S-4CJ2-977YD,393.01939388,1.0
12431314319951623054,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NXAW-TLCW-7CLX-3SJVX,64.66989898,1.0
12677314807110619182,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-9SJG-E2MJ-9RTG-AKP39,64.66989898,1.0
12780281068392602269,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8JK9-Y8MD-WWN9-HLYHH,130.33979796,1.0
15328537165067349177,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-DKQF-47EK-78E5-ELQRF,64.66989898,1.0
15491531309751180440,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JDCL-WAKR-FSM2-8WDX4,64.66989898,1.0
15855106625483141697,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,196.00969694,1.0
17216816191321655298,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QRKV-97NF-3ZMF-HV577,64.66989898,1.0
17281875356635328904,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-TTCJ-7WLV-LUUB-FSD5P,64.66989898,1.0
17956218961820577958,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-J2TP-WPZQ-2VZZ-7XK2J,261.67959592,1.0
18175616688139215236,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ST5Q-VGPV-NV6W-6ABRW,64.66989898,1.0
141229894752183915,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79CQ-P4YE-ED7U-DGFNK,64.66989898,1.0
718252125465796634,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EAJK-NA6G-GV7M-8Z8BE,64.66989898,1.0
1131225354739197403,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2U6W-RDXC-RDL4-GYZ4A,64.66989898,1.0
1283580528741482378,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZCJ3-RUUY-SKLX-EYP2M,261.67959592,1.0
1877482877121278226,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BQKK-2U8V-APPH-3Z6G9,458.68929286,1.0
2226384607638088367,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GMB8-YAS7-8VCZ-GUTP8,130.33979796,1.0
2441836257012140365,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-C2B2-6Z2T-ENV9-ADECX,196.00969694,1.0
2579386829649770213,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6AA9-MA32-936T-ECJTK,64.66989898,1.0
3147186760182800824,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-H4N7-J3Y7-Q8E6-CACJV,261.67959592,1.0
4140154365445963820,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8SDU-VPKT-28KN-DX9NS,64.66989898,1.0
4980483878545195838,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SRZC-DANL-QZ8R-EDBVF,64.66989898,1.0
5419117133173395542,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RYQS-TMVF-FMNA-8WNDY,64.66989898,1.0
6160790626686998093,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,64.66989898,1.0
6167138762547539638,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-G9AN-74L2-QDJL-HDMYJ,261.67959592,1.0
6484746598466775329,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-28U3-JAEK-BFHM-HXEHF,64.66989898,1.0
6745545995437579681,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JAHT-8YU3-LE76-D7V6M,130.33979796,1.0
8312835472830709568,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QHCJ-9HB5-PTGC-5Q8J9,134.68000098,1.0
14429029405748932451,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-27FK-R44G-FYUF-96A9W,64.66989898,1.0
16097764233080833356,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-B6Y3-ECHJ-9CVC-EBCQC,130.33979796,1.0
16967732447632679468,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-K48W-F6TF-LQJW-FHR6A,64.66989898,1.0
17636623409718040512,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GD4M-6MEY-3E9T-DKDZ9,64.66989898,1.0
932783128882861618,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-9Y58-R8ZV-6LTY-2YT6L,64.66989898,1.0
8721306687383763000,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-74QH-97LW-MZ8J-EA56Q,64.66989898,1.0
9657426266262459401,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6NMA-TET2-25NS-97C82,130.33979796,1.0
9859609017770033975,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-CZVE-UQBH-BVM8-DU43E,655.6989898,1.0
9908055367745445538,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-LCWS-AMB6-LW6X-CWM42,64.66989898,1.0
10639649147254240214,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-5GP3-4CWU-CXNM-BSUB6,196.00969694,1.0
12879438994307968227,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AC5Z-ARMG-99PJ-C7LLM,130.33979796,1.0
13869038168748486598,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W4ME-N466-S6ZH-BHLYM,64.66989898,1.0
1912737394829030264,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-75NU-EF5J-5GG3-CMTL4,130.33979796,1.0
6751926917285872434,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SBSC-6E54-4389-CZFZN,64.66989898,1.0
8696657183713659760,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NFDU-CX9V-37Q4-CVPDP,196.00969694,1.0
10004367130239039746,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GMB8-YAS7-8VCZ-GUTP8,93.22202898,1.0
10430752954416174423,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,375.88811592,1.0
11828184221867524283,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QRKV-97NF-3ZMF-HV577,187.44405796,1.0
12043406486622143411,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KVTM-H5MW-FKU3-87TKR,93.22202898,1.0
12833861852119255274,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-P6T4-PZJB-8LMY-5XL9T,93.22202898,1.0
14312000752433120407,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NXAW-TLCW-7CLX-3SJVX,187.44405796,1.0
14721539979173749581,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KF59-5UNC-UKHG-7YPHG,375.88811592,1.0
16435581806434158794,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-4ZXR-HBT2-BEUV-AAH3L,470.1101449,1.0
1849461583700035391,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BQKK-2U8V-APPH-3Z6G9,93.22202898,1.0
1917669932397352234,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,187.44405796,1.0
2006337550939622768,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KP4S-QVZD-WHYG-9X7G2,93.22202898,1.0
4695281343931372907,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QHCJ-9HB5-PTGC-5Q8J9,131.68000038,1.0
5884615621789222745,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZCJ3-RUUY-SKLX-EYP2M,281.66608694,1.0
8910760944268754417,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JDCL-WAKR-FSM2-8WDX4,187.44405796,1.0
10003973521971330394,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-UY5T-SS4S-4CJ2-977YD,281.66608694,1.0
10854376856657922721,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JAHT-8YU3-LE76-D7V6M,187.44405796,1.0
13563544000318531151,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-E3NT-7YSY-3SHQ-25DR4,93.22202898,1.0
13875243505258582968,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QWFZ-S2C5-MG69-GGQMB,187.44405796,1.0
16256826169668894773,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W4ME-N466-S6ZH-BHLYM,187.44405796,1.0
274755192633410434,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79CQ-P4YE-ED7U-DGFNK,187.44405796,1.0
1142247780507873754,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JES7-EM5U-RNEZ-DHK6X,187.44405796,1.0
1923758469725486696,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-M3W7-ZYFU-TQLF-FZFLW,187.44405796,1.0
2336132423716080456,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-77TZ-ZGDH-8844-GLW9W,93.22202898,1.0
2386705104330790350,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6NMA-TET2-25NS-97C82,752.77623184,1.0
3480983578071444913,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SBSC-6E54-4389-CZFZN,187.44405796,1.0
3616560432032209687,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-CZVE-UQBH-BVM8-DU43E,470.1101449,1.0
4241802766690997558,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-FLXP-KYSY-MC58-6ARYE,93.22202898,1.0
4597775083529634674,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RMSG-D2G6-TDSV-3APXU,93.22202898,1.0
5565849081488995688,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-88QE-SFZC-GHPS-AXTXN,93.22202898,1.0
6557738121786634104,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8SDU-VPKT-28KN-DX9NS,93.22202898,1.0
6691229598632097968,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NFDU-CX9V-37Q4-CVPDP,93.22202898,1.0
6778958612182261825,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-G9AN-74L2-QDJL-HDMYJ,93.22202898,1.0
8953153808849110845,91326,2015-04-23 21:34:26,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AC5Z-ARMG-99PJ-C7LLM,187.44405796,1.0
9679733719727401792,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-BQKK-2U8V-APPH-3Z6G9,279.2293103,1.0
9979568951973408196,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-B6Y3-ECHJ-9CVC-EBCQC,167.13758618,1.0
10109706405243484095,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,55.04586206,1.0
10510556490455042887,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-NXAW-TLCW-7CLX-3SJVX,55.04586206,1.0
10958687606780869777,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RYQS-TMVF-FMNA-8WNDY,55.04586206,1.0
11773951315137336794,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6NMA-TET2-25NS-97C82,391.32103442,1.0
