ID,Height,timestamp,Type,From,To,Amount,Fee
1320778759690780320,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,21.35,1.0
16599434088943899483,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.05373271,1.0
3452385566057821838,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.48503481,1.0
8971599631618221988,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.47748248,1.0
2956808931862521403,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.39281222,1.0
4155446766302846534,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,78.52171457,1.0
10751566366685480665,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.90596134,1.0
3727116951781028951,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,50.36637237,1.0
2089289864762134786,466145,2018-03-08 02:44:37,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10620596238962823476,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5U5T-K6QF-PKLT-FYLXM,51.87373787,1.0
18413398537126251431,465036,2018-03-05 00:24:59,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5165663399674393653,465027,2018-03-04 23:59:03,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17238751766156225680,465008,2018-03-04 22:33:06,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18194673740988688724,463974,2018-03-02 00:44:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,25.0,1.0
17744656047728910819,461325,2018-02-22 15:03:06,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14129856524221040530,461312,2018-02-22 14:19:58,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16680040592559473875,461125,2018-02-22 01:50:22,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14743091988171261417,460046,2018-02-19 01:27:56,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9737611133332306440,459992,2018-02-18 21:45:43,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3649993403829762788,459888,2018-02-18 15:00:11,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12511947827540291216,458810,2018-02-15 14:39:46,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12553694707887894886,458662,2018-02-15 04:34:37,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18129415197737602100,458656,2018-02-15 04:15:17,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
18049032378400468851,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,33.61999999,1.0
4141780545933384517,454675,2018-02-04 01:25:27,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3996466184448691498,452223,2018-01-28 04:36:00,Ordinary Payment,S-5U5T-K6QF-PKLT-FYLXM,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
17200936402310515066,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,31.26,1.0
6852483374593193231,449912,2018-01-21 17:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5U5T-K6QF-PKLT-FYLXM,20.0,1.0
5037425054856335722,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1234025991012830454,448453,2018-01-17 15:21:23,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7900933991334588831,448292,2018-01-17 04:51:40,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7962892853616349603,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5U5T-K6QF-PKLT-FYLXM,3.0,1.0
9916816180770661683,446112,2018-01-11 02:58:40,Account Update,S-5U5T-K6QF-PKLT-FYLXM,,0.0,1.0
18360246798653596173,446096,2018-01-11 02:00:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5U5T-K6QF-PKLT-FYLXM,1.0,1.0
