ID,Height,timestamp,Type,From,To,Amount,Fee
16669572455376409020,375623,2017-06-27 12:34:50,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-TRTH-CJHS-2HX4-EZ3WE,0.0,1.0
5382278161466948529,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-E925-FACX-C2X8-49772,0.0,1.0
1128200075391650257,375073,2017-06-26 00:06:05,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-TRTH-CJHS-2HX4-EZ3WE,0.0,1.0
4452141851422618301,375056,2017-06-25 23:07:18,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-TRTH-CJHS-2HX4-EZ3WE,0.0,1.0
15412595696684184147,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9957528819538507990,374416,2017-06-24 04:22:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TRTH-CJHS-2HX4-EZ3WE,5.0,1.0
7906907327306908650,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TRTH-CJHS-2HX4-EZ3WE,0.02122384,1.0
5185130037480502622,373005,2017-06-20 05:28:34,Reward Recipient Assignment,S-TRTH-CJHS-2HX4-EZ3WE,S-E925-FACX-C2X8-49772,0.0,1.0
14805803913974457189,373004,2017-06-20 05:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRTH-CJHS-2HX4-EZ3WE,1.0,1.0
11285053364834977158,372222,2017-06-18 00:39:36,Arbitrary Message,S-TRTH-CJHS-2HX4-EZ3WE,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11263423973674672823,372217,2017-06-18 00:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRTH-CJHS-2HX4-EZ3WE,1.0,1.0
