ID,Height,timestamp,Type,From,To,Amount,Fee
14456638950259786749,1267755,2024-04-18 21:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.10263106,0.02
10942417726692307288,1267163,2024-04-17 06:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.72356265,0.02
16212051876652972492,1266951,2024-04-16 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.47819604,0.02
607100674117265036,1266743,2024-04-16 02:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.34364375,0.02
16974680200032526523,1266536,2024-04-15 12:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.71271229,0.02
10723242746840436712,1266263,2024-04-14 17:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.1582016,0.02
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.41584738,0.02
13818914961376894228,1265933,2024-04-13 20:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.24326501,0.02
14057054271775669706,1265794,2024-04-13 10:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.30878693,0.02
10998882198940824795,1265623,2024-04-12 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.76674867,0.02
6597139331547056594,1265443,2024-04-12 11:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.15877197,0.02
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.39301237,0.02
5139828421798621761,1265103,2024-04-11 12:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.7824604,0.02
6054894039866415351,1264956,2024-04-11 02:55:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.47806829,0.02
15149665198084027498,1264730,2024-04-10 11:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.5329645,0.02
7049538720416445490,1264564,2024-04-10 00:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.5008659,0.02
13206658466080341414,1264161,2024-04-08 21:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.05984181,0.02
1044233355220547838,1263274,2024-04-06 10:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.03436264,0.02
14271956460412618291,1262547,2024-04-04 10:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.38481033,0.02
3498453847614400451,1262388,2024-04-03 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.56843212,0.02
5066597600390938340,1262184,2024-04-03 10:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.14579907,0.02
1545526847288897724,1262019,2024-04-02 23:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.16874958,0.02
370020567221961672,1261797,2024-04-02 08:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.29348463,0.02
13405377761082398777,1261657,2024-04-01 22:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.16317869,0.02
3678432391010129738,1261493,2024-04-01 12:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.71889672,0.02
6624153539865113076,1261301,2024-03-31 23:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.4413014,0.02
15757849522090772712,1261092,2024-03-31 09:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.1264674,0.02
6634692889514240085,1260889,2024-03-30 19:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.09498951,0.02
16061899811849792192,1260294,2024-03-29 03:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.11810312,0.02
9858936693152822398,1260087,2024-03-28 14:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.48122745,0.02
16235374861734808743,1259949,2024-03-28 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.47569206,0.02
17647700666472704231,1259751,2024-03-27 15:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.57491773,0.02
9331953730106483242,1259576,2024-03-27 03:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.00041116,0.02
16196658010572633698,1259355,2024-03-26 13:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.34723519,0.02
2282718309583041164,1259108,2024-03-25 20:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.40361148,0.02
416796772174324001,1258902,2024-03-25 07:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.09344853,0.02
1174975934955074651,1258738,2024-03-24 20:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.195561,0.02
17558784720143708472,1258568,2024-03-24 08:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.43604182,0.02
1752489327951863466,1258377,2024-03-23 20:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.18944661,0.02
9588904051873762700,1258165,2024-03-23 05:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.30824298,0.02
8886096068030947216,1257996,2024-03-22 18:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.42952015,0.02
13148751842185110338,1257808,2024-03-22 06:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.67548735,0.02
685146278931507831,1257622,2024-03-21 17:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.51823234,0.02
17838096388491536056,1257436,2024-03-21 05:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.66200654,0.02
1784400371627202386,1257189,2024-03-20 12:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.30033315,0.02
13074349930318162985,1256987,2024-03-19 23:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.23842465,0.02
12638836584425756552,1256769,2024-03-19 09:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.14774291,0.02
4935741342391674229,1256582,2024-03-18 20:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.01497578,0.02
763113353554826759,1256362,2024-03-18 05:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.39267777,0.02
4265539210777870270,1256146,2024-03-17 15:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.05719177,0.02
17234712346991232116,1255911,2024-03-16 23:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.96622592,0.02
16988945869790238981,1255627,2024-03-16 04:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.01258035,0.02
6870228217718954457,1255459,2024-03-15 17:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.08507583,0.02
12560738592647472736,1255243,2024-03-15 02:56:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.33578306,0.02
3622226232370230187,1254997,2024-03-14 10:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.06685155,0.02
720374175287047011,1254825,2024-03-13 23:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.56918188,0.02
11971456828285027729,1254631,2024-03-13 10:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.2287551,0.02
15154227823243085279,1254466,2024-03-12 23:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.31458564,0.02
5756777096362280648,1254254,2024-03-12 09:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.32148415,0.02
18363779411248040768,1254036,2024-03-11 18:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.61761529,0.02
7804277667312966433,1253889,2024-03-11 08:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.32280694,0.02
1480712331833760176,1253667,2024-03-10 17:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.06898667,0.02
11763379640124620709,1253452,2024-03-10 03:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.4165191,0.02
18392083180376207642,1253248,2024-03-09 13:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.13726361,0.02
15039591413443982992,1253051,2024-03-09 00:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.05515151,0.02
5919181305876188169,1252866,2024-03-08 12:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.09208057,0.02
10043674930505775969,1252664,2024-03-07 22:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.15708755,0.02
14512596761925327850,1252492,2024-03-07 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.67390635,0.02
12980283799520523395,1252327,2024-03-07 00:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.16357508,0.02
7120688409765287705,1252127,2024-03-06 11:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.44371583,0.02
16711347657213664222,1251937,2024-03-05 22:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.10698412,0.02
15933663149065525432,1251688,2024-03-05 05:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.28057167,0.02
18071549595778828356,1251461,2024-03-04 14:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.32083971,0.02
11857282549270778445,1251203,2024-03-03 21:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.31084069,0.02
12655236830195238162,1250988,2024-03-03 06:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,29.99342022,0.02
3207932768851701762,1250784,2024-03-02 17:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.21444419,0.02
6146933312981092930,1250608,2024-03-02 05:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.59328048,0.02
18327996902343154270,1250456,2024-03-01 19:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.84887393,0.02
8682546238007854064,1250290,2024-03-01 08:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.34082632,0.02
4215402703523628811,1250075,2024-02-29 18:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.25873118,0.02
15426046388033913343,1249868,2024-02-29 04:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.89485871,0.02
8847604618890943959,1249659,2024-02-28 14:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.06679239,0.02
4646467870482708914,1249444,2024-02-28 00:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.67325813,0.02
2759086154142732190,1249249,2024-02-27 11:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.5373285,0.02
15056571114958964332,1249085,2024-02-27 00:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.67274679,0.02
18059715199810793356,1248868,2024-02-26 09:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.48063072,0.02
4511570888913521099,1248664,2024-02-25 20:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.50029334,0.02
15821567898843156029,1248477,2024-02-25 07:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.06963671,0.02
4182093886492756203,1248276,2024-02-24 18:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.46601728,0.02
5187886380740059967,1248104,2024-02-24 06:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.0022774,0.02
13267651672482274589,1247918,2024-02-23 18:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.60024446,0.02
17766381327740518636,1247735,2024-02-23 06:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.44731291,0.02
15157521388499985000,1247554,2024-02-22 18:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.18080401,0.02
3394994543640906220,1247384,2024-02-22 06:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.23734583,0.02
9920377025154652301,1247194,2024-02-21 18:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.42550456,0.02
4059937151110847912,1246983,2024-02-21 04:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.56642857,0.02
14211614716672295549,1246778,2024-02-20 14:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.24654784,0.02
4254679785867396215,1246605,2024-02-20 02:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.49943738,0.02
17869007452729730240,1246403,2024-02-19 13:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.58274984,0.02
3948721795730917581,1246238,2024-02-19 02:27:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.51166997,0.02
25713304996268084,1246084,2024-02-18 16:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.39833568,0.02
18123874994905885618,1245909,2024-02-18 04:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.57718847,0.02
647565673572529413,1245706,2024-02-17 14:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.45449722,0.02
1782772829392115461,1245496,2024-02-17 00:57:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.31659677,0.02
6681598388908993936,1245364,2024-02-16 16:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.17647282,0.02
18178373286128553258,1245227,2024-02-16 07:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.89616755,0.02
6229479383546422375,1244996,2024-02-15 15:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.33262331,0.02
12046172143326382418,1244828,2024-02-15 04:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.55818719,0.02
15536806207765682597,1244710,2024-02-14 20:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.62545768,0.02
6535158657722522463,1244517,2024-02-14 07:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.23857625,0.02
8816036062672523483,1244304,2024-02-13 17:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.46731734,0.02
18432950523019571460,1244050,2024-02-13 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.3506572,0.02
8610930294213910501,1243777,2024-02-12 06:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.13957855,0.02
1421112545112854081,1243602,2024-02-11 18:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.70675523,0.02
14530295344088175314,1243348,2024-02-11 01:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.51358136,0.02
16289602052740264381,1243119,2024-02-10 10:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.51008213,0.02
11341458819386257565,1242954,2024-02-09 23:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,31.78434702,0.02
16123199825945683584,1242674,2024-02-09 04:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.56273924,0.02
17211998922124480392,1242466,2024-02-08 14:51:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.53677934,0.02
4935304717434336766,1242155,2024-02-07 18:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.22714129,0.02
12642962317534092882,1241951,2024-02-07 04:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.54877775,0.02
3494096612622605083,1241774,2024-02-06 16:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.07297743,0.02
1226183110698320608,1241563,2024-02-06 02:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.33952607,0.02
14050425831527542586,1241283,2024-02-05 08:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.09628621,0.02
7804784199648832855,1241042,2024-02-04 15:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.16267602,0.02
9760010759511938132,1240864,2024-02-04 03:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.19253035,0.02
2326057346558093682,1240674,2024-02-03 15:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.15650783,0.02
15241870216750013764,1240423,2024-02-02 22:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.09370088,0.02
4227300810237534609,1240225,2024-02-02 09:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.39097168,0.02
7621795122442894172,1239955,2024-02-01 15:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.10072787,0.02
16605446311060120708,1239751,2024-02-01 01:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.26481013,0.02
7238984974300427458,1239555,2024-01-31 12:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.19574243,0.02
6219577638767696695,1239325,2024-01-30 21:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.20007611,0.02
5669761068569773888,1239118,2024-01-30 07:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.89778544,0.02
740704683278272154,1238823,2024-01-29 11:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.32014296,0.02
625857638923723759,1238582,2024-01-28 19:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.08977386,0.02
9384228366910917727,1238361,2024-01-28 04:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,29.99512458,0.02
2983143030251857996,1238172,2024-01-27 16:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.13695378,0.02
8238333444946336704,1237962,2024-01-27 02:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.15991929,0.02
17806949290019142969,1237795,2024-01-26 15:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.34826408,0.02
15853897782144976930,1237504,2024-01-25 19:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.42065695,0.02
5511504417318985923,1237286,2024-01-25 05:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.45959808,0.02
9647658217722450436,1237105,2024-01-24 17:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.54454675,0.02
287558302225865968,1236883,2024-01-24 02:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.6567522,0.02
9270225273147372445,1236679,2024-01-23 12:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.06325722,0.02
11624656668549681387,1236486,2024-01-22 23:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.22454557,0.02
15576907710248054964,1236222,2024-01-22 06:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.07614562,0.02
8608964416720987205,1236018,2024-01-21 16:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.63536616,0.02
4854119970088365776,1235848,2024-01-21 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.40305441,0.02
6253572131474179060,1235652,2024-01-20 16:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.98240258,0.02
2568572835840568115,1235480,2024-01-20 04:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.47660857,0.02
14209440287728572736,1235247,2024-01-19 13:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWQZ-SYUE-XJYU-28FHG,30.38719362,0.02
