ID,Height,timestamp,Type,From,To,Amount,Fee
10349189314454926199,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,12.27,1.0
13738389815307617220,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,17.24858164,1.0
9086075845992700548,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,16.29999999,1.0
6425446586289586984,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,15.5,1.0
4674979370338627182,568992,2018-12-20 23:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,16.98,1.0
9385338722972073694,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,16.41,1.0
7389148643478334010,558241,2018-11-20 20:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,15.04,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-DLGH-4CDN-7FZE-CWARH,100.0,0.00735
10987028477540242893,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,15.2,1.0
2853495986360042585,540456,2018-10-02 02:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,16.48999999,1.0
4661783287012758766,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,16.02906777,1.0
16727545217131606158,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,22.58999999,1.0
14918347958369991538,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,50.69,1.0
8621992869222566880,501312,2018-06-14 13:11:45,Ordinary Payment,S-DLGH-4CDN-7FZE-CWARH,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
13516205881156005101,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DLGH-4CDN-7FZE-CWARH,30.83999999,1.0
5936955235525826875,500620,2018-06-12 14:35:00,Reward Recipient Assignment,S-DLGH-4CDN-7FZE-CWARH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2636600146850471564,465933,2018-03-07 12:37:29,Account Update,S-DLGH-4CDN-7FZE-CWARH,,0.0,1.0
397266424900400249,465927,2018-03-07 12:16:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DLGH-4CDN-7FZE-CWARH,1.0,1.0
