ID,Height,timestamp,Type,From,To,Amount,Fee
1594797565791227471,780325,2020-08-02 22:19:57,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-4Y3L-HTP3-9HX5-2QU9P,6.1621,0.06615
4978348785830806020,742026,2020-04-18 01:45:42,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-LQ3G-SSXB-6T9Y-GRT7Q,3.0,0.0441
18161862205090051115,742002,2020-04-18 00:24:56,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-AAP8-9ESG-NDFD-A4C4H,8.0,0.0441
13064786240451974425,741167,2020-04-15 16:35:50,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0588
16330846498557166773,741107,2020-04-15 12:25:15,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.0588
11777088408759857321,741085,2020-04-15 10:57:43,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
9248909382113747219,740596,2020-04-14 02:26:33,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.03675
4910192509025257001,739659,2020-04-11 10:39:11,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.03675
1954080410967237264,739299,2020-04-10 10:45:16,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-KEXT-KWYR-3C95-2XTQS,3.0,0.0588
6620759013468459782,739057,2020-04-09 18:50:20,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0588
12752913841857722176,738233,2020-04-07 11:24:29,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0294
8637927380909335920,737887,2020-04-06 12:10:30,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.02205
15167478898015309954,737535,2020-04-05 12:23:39,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-AAP8-9ESG-NDFD-A4C4H,5.0,0.0147
3262786746242068882,736649,2020-04-03 01:04:43,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-7EAK-TMM7-A77K-C7G73,1.0,0.0294
14773028885337754299,736041,2020-04-01 08:23:15,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-LHNW-6QDY-GWEP-CNSEL,4.0,0.0294
12486907138688940454,735526,2020-03-30 21:35:06,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-YMBB-XUWE-QJ26-5PX5V,5.0,0.0588
8686153172494644655,735442,2020-03-30 15:56:52,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-AAP8-9ESG-NDFD-A4C4H,8.0,0.0588
6094470657494934264,733290,2020-03-24 15:49:29,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0588
7445947243334802302,733078,2020-03-24 01:28:19,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0294
2286075382807411938,732524,2020-03-22 12:06:04,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.05145
6712538666408684581,732230,2020-03-21 16:33:43,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-DTET-ERSH-UR5S-3WCR6,1.0,0.05145
16027778747588072212,731218,2020-03-18 20:52:50,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0441
8525880658814130326,730891,2020-03-17 22:22:55,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-34PW-G3LX-D5CX-48GZF,6.0,0.03675
11900064024814668540,730288,2020-03-16 06:17:41,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-AAP8-9ESG-NDFD-A4C4H,6.0,0.0588
4065471850830921926,730223,2020-03-16 01:39:59,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0588
10028936953318803449,728554,2020-03-11 09:50:06,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-AAP8-9ESG-NDFD-A4C4H,4.0,0.0147
5492299064677072481,724058,2020-02-27 19:34:01,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-XVV7-THFX-USVP-8YSE8,1.0,0.00735
14092196922477998770,723847,2020-02-27 05:24:08,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0147
17017299303778708990,723270,2020-02-25 14:39:14,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0441
541080254256751782,722611,2020-02-23 18:15:51,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AAP8-9ESG-NDFD-A4C4H,7.0,0.0588
12551278830620113860,722577,2020-02-23 16:04:29,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.0588
1510550905303278949,721807,2020-02-21 12:24:09,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0147
12780251080583444688,720848,2020-02-18 19:56:25,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0588
10148525811104317803,719995,2020-02-16 10:52:17,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.02205
6676479923452079784,717849,2020-02-10 11:09:12,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-AAP8-9ESG-NDFD-A4C4H,7.0,0.03675
10485391753081709193,716273,2020-02-06 00:44:48,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-9NKE-Y3UB-4DB9-379UD,14.0,0.0147
5783800437026061105,716180,2020-02-05 18:26:32,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-AAP8-9ESG-NDFD-A4C4H,4.0,0.0294
15765472584556628202,715907,2020-02-05 00:11:01,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0588
7773406906762468934,714005,2020-01-30 16:18:37,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAP8-9ESG-NDFD-A4C4H,10.0,0.0735
