ID,Height,timestamp,Type,From,To,Amount,Fee
17704571752240106656,780266,2020-08-02 18:22:09,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-4Y3L-HTP3-9HX5-2QU9P,24.3973,0.03675
12307502222859772914,742129,2020-04-18 09:00:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-BQBL-5CAS-C249-98AX2,1.0,0.0441
11274860709201654212,741448,2020-04-16 10:55:44,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-BQBL-5CAS-C249-98AX2,15.0,0.02205
1479628142771458051,739956,2020-04-12 07:06:15,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-BQBL-5CAS-C249-98AX2,2.0,0.02205
2541203975515124506,737889,2020-04-06 12:17:03,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-CZGZ-KW57-8NLZ-C598J,3.0,0.00735
17081550645623305428,737763,2020-04-06 03:24:16,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-BQBL-5CAS-C249-98AX2,8.0,0.0441
4051389269385767273,734829,2020-03-28 23:01:20,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0441
6607579568428450840,733783,2020-03-26 00:31:31,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-XWY8-ND2L-E7VN-6LQZY,22.0,0.03675
11940203726540088760,733630,2020-03-25 14:23:33,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BQBL-5CAS-C249-98AX2,9.0,0.0147
1990460491666675189,733588,2020-03-25 11:39:29,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-BQBL-5CAS-C249-98AX2,4.0,0.0147
2327647065952179323,733449,2020-03-25 02:07:22,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-BQBL-5CAS-C249-98AX2,11.0,0.0147
1461028197406472814,727021,2020-03-07 03:05:25,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-M3EQ-5PWV-7WHV-CUWM6,8.0,0.00735
2474965613134672094,726806,2020-03-06 12:00:15,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-2C2K-LBVU-4LD2-4PZTF,2.0,0.02205
16301265515385604116,726241,2020-03-04 22:23:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-BQBL-5CAS-C249-98AX2,3.0,0.0441
15280713358232030969,725611,2020-03-03 03:58:14,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-ZGG4-4BCD-76BR-A5VZL,19.0,0.0294
10552702969641578546,725055,2020-03-01 14:28:30,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-AQ4N-MXDJ-QX4N-7AAC9,2.0,0.0294
4111557585755378350,723721,2020-02-26 20:58:31,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
5277849920792759725,723663,2020-02-26 17:22:50,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-BQBL-5CAS-C249-98AX2,5.0,0.0147
4646353932761542918,723214,2020-02-25 10:50:43,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
4779248819780279869,723054,2020-02-25 00:19:17,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-KL9F-68BE-EMGJ-87S6M,4.0,0.0588
16125182215048215711,722939,2020-02-24 16:06:28,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-BQBL-5CAS-C249-98AX2,6.0,0.0588
13383771378231065879,722347,2020-02-23 00:39:19,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-BQBL-5CAS-C249-98AX2,14.0,0.0294
10408161648733831405,722151,2020-02-22 11:31:28,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0294
14684318959942100437,720974,2020-02-19 04:22:00,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-25QW-E9B9-YV7H-4YVHK,10.0,0.0588
11114252984252888310,720889,2020-02-18 22:44:22,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-BQBL-5CAS-C249-98AX2,4.0,0.0147
3286310401813827995,720681,2020-02-18 08:23:18,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-BQBL-5CAS-C249-98AX2,7.0,0.0588
17915857970938775419,720425,2020-02-17 15:20:03,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-BQBL-5CAS-C249-98AX2,4.0,0.0294
1809112646297927138,719148,2020-02-14 02:06:47,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
17663853490035462843,718256,2020-02-11 14:18:31,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-BQBL-5CAS-C249-98AX2,1.0,0.0588
16574255770225620104,715693,2020-02-04 09:41:12,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-LM8F-3XYM-EQMN-CP72L,1.0,0.03675
9958730313886733609,715034,2020-02-02 13:29:30,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-MUDG-PYLX-F37Z-6TDBX,4.0,0.0441
15154267797875384684,714979,2020-02-02 10:00:30,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-BQBL-5CAS-C249-98AX2,2.0,0.0294
2568753206505295499,714725,2020-02-01 17:13:38,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0588
10352307228896722620,714280,2020-01-31 11:03:59,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.0588
4904763192736443131,714259,2020-01-31 09:25:35,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-BQBL-5CAS-C249-98AX2,1.0,0.0441
4474740487703650885,713781,2020-01-30 01:20:55,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-BQBL-5CAS-C249-98AX2,2.0,0.03675
15872832279351091984,713722,2020-01-29 21:16:23,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-BQBL-5CAS-C249-98AX2,5.0,0.00735
10800421331666366210,713054,2020-01-28 00:20:20,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQBL-5CAS-C249-98AX2,10.0,0.0735
