ID,Height,timestamp,Type,From,To,Amount,Fee
323113625517833231,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
9591850148268037781,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
10059864715979509653,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
12353586214085995325,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
16176549946371439230,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
9464418044165704183,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
11762183759235367207,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,1.0,1.0
4580860990335240964,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK43-YGPE-5ACY-5PU2G,0.0,1.0
17804988922827632535,207508,2016-03-13 21:35:22,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,2205.0,1.0
3047885461701626516,207502,2016-03-13 21:18:10,Ordinary Payment,S-94FA-8E44-GQUY-GHPSK,S-XK43-YGPE-5ACY-5PU2G,2206.0,2.0
12770361369810245469,48882,2014-12-26 05:22:58,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1414.0,1.0
2628896843514457283,48864,2014-12-26 04:15:57,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1415.0,1.0
1419696034616830497,48113,2014-12-24 01:45:54,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
593004699026507113,47975,2014-12-23 15:58:20,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
14172999566153733579,46785,2014-12-20 08:35:31,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,654.0,1.0
1689401576129493018,46776,2014-12-20 08:03:07,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,655.0,1.0
7058646583542153962,46375,2014-12-19 04:43:41,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1075.0,1.0
6714755836226123238,46343,2014-12-19 02:55:06,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1076.0,1.0
18355397784637114806,45293,2014-12-16 04:07:46,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1409.0,1.0
7214252197552049571,45282,2014-12-16 03:29:09,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1410.0,1.0
14432049583519241918,42626,2014-12-08 16:29:12,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1064.0,1.0
5654305137091772304,40266,2014-12-02 02:07:42,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1475.0,1.0
16423563894571603570,40160,2014-12-01 18:47:49,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1476.0,1.0
16085751239891389035,39066,2014-11-28 17:18:55,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1328445720161677495,39058,2014-11-28 16:38:29,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
10571510716658615354,38566,2014-11-27 08:12:00,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1638492895013688998,38468,2014-11-27 01:41:06,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
12181778898430820980,37440,2014-11-24 04:29:41,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1410.0,1.0
7249136332243681264,37251,2014-11-23 15:57:12,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1411.0,1.0
12166710670756777891,36408,2014-11-21 07:01:18,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
18345002151047426963,36407,2014-11-21 07:00:07,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1424.0,1.0
5310832576938035367,36372,2014-11-21 04:44:56,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1425.0,1.0
15613060052705119955,35697,2014-11-19 07:50:00,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
5856501462883556930,35488,2014-11-18 17:25:40,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6634863815420656040,35372,2014-11-18 09:43:21,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
11723383626362735117,34606,2014-11-16 06:30:50,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1140.0,1.0
11937437483436918330,34573,2014-11-16 03:53:51,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1141.0,1.0
6030470983544492341,34213,2014-11-15 03:53:34,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,537.0,1.0
5563704539459086574,34201,2014-11-15 03:22:43,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,538.0,1.0
16496385895144348102,34188,2014-11-15 02:14:11,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12006001537125199401,34178,2014-11-15 01:42:50,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
5853196420458579264,33572,2014-11-13 09:06:14,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1064.0,1.0
6286908368210107068,33498,2014-11-13 04:01:38,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1065.0,1.0
523866025804613064,33119,2014-11-12 02:34:56,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,947.0,1.0
7510633282199972687,33101,2014-11-12 01:15:48,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,948.0,1.0
13853416938121114926,32957,2014-11-11 15:28:58,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,477.0,1.0
13118992794266580615,32678,2014-11-10 21:12:25,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,478.0,1.0
15436100929823201262,32586,2014-11-10 14:44:26,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3883157923129639001,32586,2014-11-10 14:44:26,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1367.0,1.0
16465836195028705896,32512,2014-11-10 09:48:10,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
15891258233020191376,32052,2014-11-09 02:56:39,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4588806504441640200,32044,2014-11-09 02:39:29,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1368.0,1.0
4333267938483900470,31715,2014-11-08 04:27:20,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
7850500684428068938,31189,2014-11-06 16:57:36,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1215.0,1.0
7742131733396832767,31179,2014-11-06 16:14:40,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1216.0,1.0
10891132041609146387,30724,2014-11-05 09:49:01,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1065.0,1.0
14551168748403960936,30095,2014-11-03 15:36:09,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1083.0,1.0
3677346833669314810,30059,2014-11-03 13:20:05,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1084.0,1.0
18027121449162485565,29310,2014-11-01 10:35:02,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1143.0,1.0
342231917755780333,29173,2014-11-01 01:59:33,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1209.0,1.0
8256356775891560371,29173,2014-11-01 01:59:33,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
547777635461365488,29046,2014-10-31 17:10:21,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1210.0,1.0
5750204077108923449,26875,2014-10-25 16:06:32,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
14915411330792467919,26496,2014-10-24 14:26:37,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1225.0,1.0
4449027442647005844,26488,2014-10-24 13:59:03,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,2370.0,2.0
15552471440236120625,25405,2014-10-21 13:20:22,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1225.0,1.0
15163592590758039143,24887,2014-10-20 02:51:01,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1120.0,1.0
17135898209077372673,24884,2014-10-20 02:34:20,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1226.0,1.0
12499131623761531907,23835,2014-10-17 03:34:28,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1121.0,1.0
4415353789404080963,23554,2014-10-16 09:01:11,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1318.0,1.0
3413564006565871904,23272,2014-10-15 13:41:02,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17790369103790213806,23266,2014-10-15 13:22:48,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1319.0,1.0
12184229922785830790,22841,2014-10-14 09:08:26,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
6118258347511382202,22404,2014-10-13 03:55:41,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13912451975110484806,22394,2014-10-13 03:19:00,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6247761103992183959,22389,2014-10-13 02:49:51,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
2844199537398970178,22028,2014-10-12 02:51:21,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
2387851411232765597,21739,2014-10-11 06:49:37,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1366.0,1.0
7837639780840163638,21719,2014-10-11 05:43:52,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1367.0,1.0
2938962010769556461,21402,2014-10-10 08:18:57,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,4967.0,1.0
11120156181826247405,21384,2014-10-10 07:26:42,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,4968.0,5.0
8073762300694287267,19966,2014-10-06 08:19:08,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,3484.0,1.0
13610529819116429922,19962,2014-10-06 08:04:35,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,3485.0,3.0
15180927678940997949,17171,2014-09-28 12:55:25,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,578.0,1.0
8377631031603798157,17159,2014-09-28 12:26:41,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,579.0,1.0
10287018860517738450,16854,2014-09-27 15:30:12,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1295.0,1.0
14518577774872489476,16845,2014-09-27 14:57:59,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1296.0,1.0
16904637603669697308,16512,2014-09-26 16:29:46,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,691.0,1.0
3818758909435722971,16410,2014-09-26 09:39:56,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,692.0,1.0
14650512378347160303,16129,2014-09-25 14:37:40,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,1164.0,1.0
4408595810792441532,16120,2014-09-25 14:03:53,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1165.0,1.0
6312083026072004299,15562,2014-09-24 00:28:10,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,4702.0,1.0
6929351224412419751,15440,2014-09-23 16:25:50,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,4703.0,5.0
11647132486490570416,13110,2014-09-17 04:00:53,Ordinary Payment,S-XK43-YGPE-5ACY-5PU2G,S-XHQ2-VKF8-X82E-BN3DM,3708.0,1.0
7788602747191586011,13098,2014-09-17 03:07:00,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,3709.0,4.0
