ID,Height,timestamp,Type,From,To,Amount,Fee
16186353568670526398,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPSA-CFUE-W5KD-543GW,0.0,1.0
6996234965726511563,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPSA-CFUE-W5KD-543GW,2.0,1.0001
15028189901020393058,337010,2017-03-11 13:36:46,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,18430.0,1.0
2431340011562739823,305268,2016-12-12 19:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,34.11,1.0
5391355809879533191,305125,2016-12-12 09:54:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,39.6,1.0
18132397626708574813,304971,2016-12-11 23:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.22,1.0
4126585113382789593,304968,2016-12-11 23:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,38.29999999,1.0
7771297132367289745,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,51.86,1.0
5630900680288308286,304868,2016-12-11 16:39:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.17,1.0
4789466661900317718,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.65,1.0
6553596315283728763,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,25.9,1.0
15467526251451194322,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,31.91999999,1.0
14825212513199447733,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,944.62,1.0
17865284196415172000,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.45,1.0
2678622024647344272,304236,2016-12-09 22:08:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,46.38,1.0
14511244162588569125,304194,2016-12-09 19:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.75,1.0
10886225097391182408,304088,2016-12-09 12:14:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,203.06,1.0
9485657658621191204,303929,2016-12-09 01:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,22.2,1.0
11799262836431681958,303800,2016-12-08 17:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,145.49999999,1.0
10974234168868905441,303745,2016-12-08 13:14:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,41.86,1.0
10306182363595315711,303732,2016-12-08 12:18:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.19,1.0
16733912184074973431,303524,2016-12-07 22:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,27.27999999,1.0
9160408129304581037,303413,2016-12-07 15:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,85.77,1.0
396723531370145597,303327,2016-12-07 09:05:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,24.77,1.0
882017335282694123,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,28.42,1.0
14510058021526850542,303123,2016-12-06 19:22:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.5,1.0
278980622953136820,303002,2016-12-06 11:26:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.02,1.0
7893812358841475498,302805,2016-12-05 22:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.31,1.0
8048457585887899944,302718,2016-12-05 16:25:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,27.67,1.0
17113792728680229154,302539,2016-12-05 04:28:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.1,1.0
11205640047238400821,302449,2016-12-04 22:05:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.01999999,1.0
10322363072606819818,302396,2016-12-04 18:46:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,79.86,1.0
17618618942398745776,302342,2016-12-04 15:06:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.65,1.0
3303193123893346180,302221,2016-12-04 06:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.82,1.0
708918083141190199,302120,2016-12-04 00:21:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,27.65,1.0
3910796938881692563,302083,2016-12-03 22:05:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.68,1.0
15060293251140971931,301988,2016-12-03 15:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,80.53,1.0
6108146214241546495,301949,2016-12-03 12:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.45999999,1.0
15574682955509510598,301866,2016-12-03 07:02:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,50.60999999,1.0
17424333231203682595,301827,2016-12-03 04:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.01999999,1.0
18122056399970699726,301797,2016-12-03 02:25:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,27.23,1.0
11772059412638714932,301770,2016-12-03 00:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,33.26999999,1.0
4588668231841519329,301736,2016-12-02 22:23:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.91,1.0
11624526597116007228,301730,2016-12-02 21:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,42.74,1.0
17448880746703034911,301198,2016-12-01 10:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,52.18,1.0
11466151170355172101,301131,2016-12-01 06:06:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,24.2,1.0
13962277890387438936,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,41.17999999,1.0
10226258693684473987,300908,2016-11-30 14:46:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.37,1.0
7934363747671356098,300893,2016-11-30 13:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.20999999,1.0
15482005074869018134,300869,2016-11-30 12:16:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.22,1.0
3318000312184241772,300842,2016-11-30 10:41:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,66.12,1.0
4524272151300358472,300813,2016-11-30 08:33:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.63,1.0
7479963606386064771,300785,2016-11-30 06:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,24.51,1.0
612872886532165271,300723,2016-11-30 02:23:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,28.8,1.0
14149679011727395064,300601,2016-11-29 18:44:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,64.63,1.0
8735330458398746338,300507,2016-11-29 12:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.32,1.0
483585554950263952,300392,2016-11-29 04:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.74,1.0
15198031506360475397,300356,2016-11-29 02:12:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.66,1.0
4980555641218481846,300339,2016-11-29 01:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,941.56999999,1.0
3959440671192540804,300308,2016-11-28 22:37:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,29.07,1.0
7500168915841457137,300149,2016-11-28 12:15:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,34.76,1.0
9240087720627008741,299805,2016-11-27 12:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,31.52999999,1.0
1967668476392326349,299786,2016-11-27 11:37:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,25.03,1.0
2755488308603674778,299662,2016-11-27 03:12:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.69,1.0
13199206914448958998,299622,2016-11-27 00:15:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.05,1.0
12436681185778225601,299546,2016-11-26 19:26:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.0,1.0
4860209400902956938,299322,2016-11-26 04:33:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.32999999,1.0
4776802778172129442,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,34.62999999,1.0
16986624935439580644,299243,2016-11-25 23:05:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.31,1.0
17541521525259135380,299224,2016-11-25 21:47:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,29.36,1.0
4133637126709129882,299194,2016-11-25 20:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,25.31,1.0
15414068470401676556,299066,2016-11-25 10:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,56.61,1.0
7505496142420979791,298975,2016-11-25 05:14:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,24.49,1.0
5369522268534853884,298860,2016-11-24 21:03:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,515.29999999,1.0
4271274995021091249,298641,2016-11-24 06:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,32.46,1.0
5922744363438848295,298619,2016-11-24 04:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,21.24,1.0
10658159616772164500,298461,2016-11-23 18:31:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.07,1.0
10979637717594042021,298441,2016-11-23 16:55:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,69.26,1.0
5776523500497074857,298273,2016-11-23 06:04:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,31.69999999,1.0
11803551263769950199,298222,2016-11-23 02:17:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,80.62,1.0
322741216152512925,298188,2016-11-22 23:54:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,20.86,1.0
1525832439372046435,298156,2016-11-22 22:09:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,29.94,1.0
14509102104455854814,298133,2016-11-22 20:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,22.86999999,1.0
6720499616654454245,298125,2016-11-22 19:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,57.88999999,1.0
15629199089400439497,298084,2016-11-22 17:19:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,56.02999999,1.0
4763403750675758813,298074,2016-11-22 16:19:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,176.94,1.0
13682579586374781112,298052,2016-11-22 15:06:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,249.51,1.0
14361607475052511681,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,383.76,1.0
4181607196564781513,297906,2016-11-22 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,107.51999999,1.0
2261256928229025879,297835,2016-11-22 00:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,30.63,1.0
16242877579838942179,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.03,1.0
13956616782490148575,297699,2016-11-21 15:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,22.5,1.0
4472552206602267277,297683,2016-11-21 14:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,29.43,1.0
4638764363734837766,297637,2016-11-21 11:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,31.73,1.0
11325756086224488605,297623,2016-11-21 09:56:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,22.49,1.0
17484503118795539467,297618,2016-11-21 09:28:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,26.48,1.0
15206188367449774278,297412,2016-11-20 19:55:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,58.27,1.0
11189749326227462852,297377,2016-11-20 17:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,114.73,1.0
8139698877962014620,297318,2016-11-20 13:56:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,153.26999999,1.0
8517123179210810146,297310,2016-11-20 13:11:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,48.06,1.0
2775626936319941235,297178,2016-11-20 04:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.45,1.0
5971821962112303119,297077,2016-11-19 21:21:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,37.69999999,1.0
8056792306262689550,297044,2016-11-19 19:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,23.71,1.0
10988151445381284632,296938,2016-11-19 12:18:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,772.56,1.0
15197718017847132669,296930,2016-11-19 11:41:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPSA-CFUE-W5KD-543GW,28.47,1.0
18351782037871380135,296918,2016-11-19 11:00:03,Reward Recipient Assignment,S-FPSA-CFUE-W5KD-543GW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9713385406479933254,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,8.92405651,1.0
2455542048314316043,295694,2016-11-16 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,67.79390728,1.0
6097153157933680234,295326,2016-11-15 00:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,116.1531154,1.0
17887247592164709966,293848,2016-11-10 20:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,93.4455385,1.0
1901170952267424090,293490,2016-11-09 20:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,63.23304913,1.0
633648207490081715,293113,2016-11-08 19:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,9.62529747,1.0
16872601835095493387,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,0.72918357,1.0
4759094293458368105,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,0.9336449,1.0
1260578122991935895,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,57.41464404,1.0
4555169326182373156,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,191.73661747,1.0
6205222217526942049,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,35.4574349,1.0
17486272829610732178,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,89.71222754,1.0
15695133565512448581,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,89.20517586,1.0
3442889386456734465,289423,2016-10-29 09:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,1319.83109549,1.0
14130045754534397055,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,238.45243596,1.0
11719513278974689607,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,49.91061352,1.0
12354812509026507798,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,86.01792916,1.0
8469265568516567884,286543,2016-10-21 07:50:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,66.53293987,1.0
14916385588616438235,286177,2016-10-20 07:01:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,343.79637568,1.0
2248594634192480988,285705,2016-10-18 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,18.97094988,1.0
4683887278832194387,285342,2016-10-17 23:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,130.19134719,1.0
12051745590181169608,284983,2016-10-16 23:25:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,201.65768681,1.0
10027828134586532726,284625,2016-10-15 23:20:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,300.0813148,1.0
3157857571496053736,284358,2016-10-15 05:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,1350.23099037,1.0
249109062582653154,284306,2016-10-15 01:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,124.87142183,1.0
7314189765579700760,283945,2016-10-14 01:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,165.20595358,1.0
12072249829198076227,283586,2016-10-13 01:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,249.77376922,1.0
14463121908835562600,283227,2016-10-12 01:43:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,511.40316066,1.0
93257046408382397,282954,2016-10-11 07:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,86.24629175,1.0
5708140041394647494,282584,2016-10-10 06:31:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,194.14431994,1.0
5488935979350521310,282222,2016-10-09 06:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,60.96141783,1.0
7420455402985035343,281863,2016-10-08 05:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,41.02289617,1.0
4355628153440310188,281504,2016-10-07 06:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,63.59798229,1.0
9645252365244256609,281128,2016-10-06 05:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,141.81729442,1.0
6748378658086040163,280769,2016-10-05 04:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,135.16423076,1.0
16279068703227039458,280410,2016-10-04 04:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,203.26976634,1.0
9966107909900878676,279681,2016-10-02 03:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,164.91093924,1.0
4291959269837360709,279322,2016-10-01 03:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,132.48623436,1.0
7154739963009798234,278963,2016-09-30 03:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,157.32095777,1.0
17803856833381205007,278596,2016-09-29 02:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,283.96304979,1.0
9835700567137874099,278234,2016-09-28 02:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,1236.59340957,1.0
17047112532767789042,277897,2016-09-27 03:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,82.66114733,1.0
11165665656764615932,277534,2016-09-26 03:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,254.38562332,1.0
11554864992928418727,277173,2016-09-25 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,220.34287684,1.0
9301809932302020710,276811,2016-09-24 02:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,241.65625487,1.0
11706249275614936941,276454,2016-09-23 02:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,45.96284603,1.0
10426892661832183458,276093,2016-09-22 02:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,80.38516019,1.0
2328375989373042872,275727,2016-09-21 01:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,281.39606954,1.0
3618168740715340903,275368,2016-09-20 01:24:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,123.85242707,1.0
3193208989276946090,275003,2016-09-19 01:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,110.71291745,1.0
326248217839953851,274641,2016-09-18 00:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,165.25273465,1.0
14131362770611730036,274278,2016-09-17 00:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,215.44858566,1.0
3718767793049574988,274091,2016-09-16 11:30:58,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-KBUG-7P45-BJ9Y-AUZEV,12370.0,1.0
16412192856807754885,273909,2016-09-15 23:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,127.89539482,1.0
5705803395475863449,273544,2016-09-14 23:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPSA-CFUE-W5KD-543GW,171.51124018,1.0
