ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TC9K-3PEW-3BXV-E4BCM,2.19e-06,0.0735
17165508341293413982,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TC9K-3PEW-3BXV-E4BCM,0.0,1.0
9468826921799995991,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TC9K-3PEW-3BXV-E4BCM,0.0,1.0
11443993064044716674,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TC9K-3PEW-3BXV-E4BCM,1e-07,1.0
10636533254304694479,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TC9K-3PEW-3BXV-E4BCM,1e-07,1.0
12173642498997142004,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TC9K-3PEW-3BXV-E4BCM,1e-07,1.0
6693912764806023046,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TC9K-3PEW-3BXV-E4BCM,0.0,1.0
15968335732052359270,359146,2017-05-12 11:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
16248337685864230236,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0001
9570972213004860716,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TC9K-3PEW-3BXV-E4BCM,47.34,1.0
9876742704987969380,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TC9K-3PEW-3BXV-E4BCM,19.87,1.0
10744873289814105051,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TC9K-3PEW-3BXV-E4BCM,19.57,1.0
2871352968036473588,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TC9K-3PEW-3BXV-E4BCM,25.23,1.0
7756116842480360180,339736,2017-03-19 04:36:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TC9K-3PEW-3BXV-E4BCM,890.68,1.0
17273810994718144085,339674,2017-03-19 00:10:55,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7029704076102277756,339668,2017-03-18 23:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,266.36,1.0
10159832408512836853,339185,2017-03-17 15:35:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,255.54999999,1.0
15170347968996689928,338770,2017-03-16 11:51:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,256.29,1.0
4961091025819819075,338352,2017-03-15 07:42:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,449.94999999,1.0
8527161086833613626,337970,2017-03-14 05:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,371.98999999,1.0
15332163377890492838,337353,2017-03-12 12:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,284.48,1.0
12083314261938619368,336883,2017-03-11 05:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,262.2,1.0
8253169717900550220,336612,2017-03-10 11:08:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,264.64,1.0
9630521922803423186,335637,2017-03-07 17:45:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,250.97999999,1.0
4681940343961783709,335064,2017-03-06 03:35:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,273.18999999,1.0
15161904976904451434,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,1.0,1.0
15347509306130590126,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,1.0,3.0
14104950653514512668,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,2.0,2.0
12807001712310792282,334706,2017-03-05 03:17:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,267.29999999,1.0
2085800189902602539,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,3.0,3.0
7958537898179219413,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
985842000119160689,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,3.0,3.0
6034663698095156049,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,20.0,1.0
16643373947189070264,334246,2017-03-03 20:08:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,272.24999999,1.0
2648398440915855212,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0
1968618959593080999,333584,2017-03-01 23:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,252.67,1.0
15348933301930596023,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,5.0,2.0
16747870772277678420,333359,2017-03-01 08:35:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,259.07,1.0
13642450215883128735,332901,2017-02-28 01:55:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,1313.21,1.0
3197442428152000990,332879,2017-02-28 00:13:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,358.25999999,1.0
6096173605402481822,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,6.0,5.0
3972176755942168805,332702,2017-02-27 12:20:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,1063.52,1.0
13489289614330128683,332699,2017-02-27 12:10:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,257.65,1.0
6819312021706814341,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,5.0,5.0
17061360484836304471,332270,2017-02-26 07:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,375.21,1.0
16412016824144389200,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,12.0,2.0
14831007507409915719,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,2.0,2.0
14306703510789112545,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,2456.6,1.0
13173201064929191497,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,2.0,2.0
13666943494071714591,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,4.0,4.0
555712655404399018,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0
582269755034501879,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0
16279215696898517794,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0
7378807537427541473,331515,2017-02-24 04:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,276.44999999,1.0
1562259437689768537,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,2.0,1.0
13392841017026189811,331312,2017-02-23 15:22:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,302.87,1.0
1709821266528699906,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,5.0,2.0
15288857721951378512,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,5.0,2.0
12652514228810489957,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,11.0,2.0
9989845189212419450,331076,2017-02-22 23:41:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,1070.76,1.0
3725333775834223924,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,14.0,2.0
17081547518306344229,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,8.0,2.0
190087854040350978,330555,2017-02-21 12:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,272.70999999,1.0
9995854007314969874,330321,2017-02-20 21:15:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,448.37,1.0
17019402249789709071,330314,2017-02-20 20:50:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,724.28,1.0
15957920843714769455,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,10.0,2.0
14367525940168520815,330125,2017-02-20 07:49:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,272.50999999,1.0
10039028827501599835,329958,2017-02-19 20:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,279.98,1.0
1737320637890838085,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,2.0,2.0
15048950897980303925,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,3.0,2.0
7142975907565618594,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,102.33,1.0
11680132021515649684,329273,2017-02-17 22:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,111.96,1.0
12302461127613713252,329273,2017-02-17 22:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,150.0,1.0
13337489214956291585,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,10.0,6.0
580622847088637848,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,6.0,6.0
5633192057348549607,328984,2017-02-17 03:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,105.0,1.0
11435845381031026629,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
6332246862915264001,328895,2017-02-16 21:26:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
8262073359117223911,328892,2017-02-16 21:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
16683593901504989894,328891,2017-02-16 20:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
7560735416314814720,328743,2017-02-16 10:57:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,122.56,1.0
4343144043783184129,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
6211865034349970756,328577,2017-02-15 23:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,178.2,1.0
14898735936310249532,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,12.0,1.0
15286235022790971273,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,7.0,3.0
16283185474709529221,328500,2017-02-15 18:24:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,159.02,1.0
4380578192574990027,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC9K-3PEW-3BXV-E4BCM,5.5500189,1.0
3648544755968653183,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,10.0,3.0
4725562923509511562,328367,2017-02-15 09:37:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,104.34999999,1.0
2695194959794920067,328299,2017-02-15 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
15837387024979541344,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,10.0,3.0
15089050299547469461,328207,2017-02-14 23:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,101.67,1.0
3699972963894300022,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,20.0,1.0
4202732685772555838,328044,2017-02-14 11:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
17354082175806597771,328018,2017-02-14 10:26:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,318.09999999,1.0
17635957703353677999,327970,2017-02-14 07:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,102.62,1.0
10263932543745294241,327958,2017-02-14 06:15:28,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
7819572530659668351,327917,2017-02-14 03:43:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,105.73,1.0
12678357934106440232,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC9K-3PEW-3BXV-E4BCM,5.5500189,1.0
14250384282624425197,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC9K-3PEW-3BXV-E4BCM,1.46924394,1.0
5186495463123976996,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC9K-3PEW-3BXV-E4BCM,5.5500189,1.0
15361785925505194616,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TC9K-3PEW-3BXV-E4BCM,10.0,1.0
11411989246680143757,327744,2017-02-13 15:58:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,129.25,1.0
5051733242108762398,327482,2017-02-12 22:15:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,119.82,1.0
15914609678867359566,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC9K-3PEW-3BXV-E4BCM,51.65458768,1.0
13222074763434199490,327460,2017-02-12 20:23:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,147.14,1.0
17349660682800202794,327375,2017-02-12 15:09:42,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9566629307615037015,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
9696488807159307843,327347,2017-02-12 13:23:11,Ordinary Payment,S-TC9K-3PEW-3BXV-E4BCM,S-WBCW-E4Z6-M9MR-CM4DA,20.0,1.0
15051428781306948384,327334,2017-02-12 12:24:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
1939852050064695210,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,3.0,1.0
17148318036159405127,327060,2017-02-11 17:43:55,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3336740910473310950,327056,2017-02-11 17:18:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
14613406893320031535,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,119.72,1.0
12544408607276026269,326830,2017-02-11 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,106.35,1.0
9490437661227742189,326515,2017-02-10 05:08:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,221.15,1.0
13048681650805538173,326234,2017-02-09 10:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,148.82,1.0
12673423469616024984,326133,2017-02-09 03:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,122.46,1.0
15201870727950596013,326016,2017-02-08 19:44:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC9K-3PEW-3BXV-E4BCM,11.06459739,1.0
9252967191637226977,325701,2017-02-07 22:45:33,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11529588235375551135,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
14908692985594446625,325638,2017-02-07 18:12:55,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2035108963660466444,325617,2017-02-07 17:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,147.37,1.0
12710336895369625141,325586,2017-02-07 15:06:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,110.43999999,1.0
7729344075049390277,325070,2017-02-06 04:34:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,203.3,1.0
3737472450377615943,325020,2017-02-06 01:04:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,1082.97,1.0
15406688328408818830,324991,2017-02-05 23:29:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,107.75,1.0
16588918977447378982,324920,2017-02-05 18:20:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TC9K-3PEW-3BXV-E4BCM,104.18,1.0
3701686482218484997,324888,2017-02-05 16:19:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
12322391209765193165,324220,2017-02-03 19:15:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
6282558461572410660,324220,2017-02-03 19:15:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
14201017730070469208,323670,2017-02-02 06:36:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TC9K-3PEW-3BXV-E4BCM,1.0,1.0
12767611306515100461,323666,2017-02-02 06:26:37,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
15005805699836440263,323665,2017-02-02 06:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
64173555873406983,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC9K-3PEW-3BXV-E4BCM,6.28150381,1.0
18369274873599450426,323461,2017-02-01 16:50:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
8437058967893148841,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
9491928183222753178,322777,2017-01-30 18:49:17,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
278469232829084138,322777,2017-01-30 18:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
3568629369947247300,322774,2017-01-30 18:43:40,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
7080983213626412082,322116,2017-01-28 22:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TC9K-3PEW-3BXV-E4BCM,1.23153489,1.0
13744031766235549802,322109,2017-01-28 22:14:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC9K-3PEW-3BXV-E4BCM,38.42527152,1.0
17152388902144947398,322065,2017-01-28 18:52:46,Ordinary Payment,S-TC9K-3PEW-3BXV-E4BCM,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
12349812946868592039,322040,2017-01-28 17:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
11400241207579591992,321747,2017-01-27 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TC9K-3PEW-3BXV-E4BCM,16.25173228,1.0
12265058271971634644,321736,2017-01-27 20:28:44,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6408303407822126764,321735,2017-01-27 20:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
8727968740614711997,321730,2017-01-27 20:01:29,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16338688547455202750,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TC9K-3PEW-3BXV-E4BCM,3.22157951,1.0
13254325054510492373,321375,2017-01-26 20:25:02,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5063907819005994535,321364,2017-01-26 19:47:43,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6285348517912733378,321364,2017-01-26 19:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
14266860972800012348,320991,2017-01-25 18:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
11192498676436143498,320710,2017-01-24 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TC9K-3PEW-3BXV-E4BCM,3.65703035,1.0
5046089371271923060,320709,2017-01-24 23:31:58,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15982932923067637043,320657,2017-01-24 20:21:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TC9K-3PEW-3BXV-E4BCM,0.26748927,1.0
11313238530561554706,320329,2017-01-23 22:08:35,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6851827303589089092,320221,2017-01-23 14:54:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TC9K-3PEW-3BXV-E4BCM,0.25816346,1.0
