ID,Height,timestamp,Type,From,To,Amount,Fee
310173509966484528,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
4683592610071401622,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
12177238234339722762,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
5830566833106793952,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
3075081710422271836,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
2764523488563208328,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
7461272352081940279,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q584-FZCX-76X7-4Q6BA,0.0,1.0
16248515222437863399,13285,2014-09-17 15:40:40,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,248.73,1.0
17194917766842731817,13285,2014-09-17 15:40:40,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
4245780773146558784,13285,2014-09-17 15:40:40,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,4779.0,1.0
16226242798166237183,13271,2014-09-17 14:34:55,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,4780.0,5.0
577379560750196850,13267,2014-09-17 14:28:01,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,100.0,1.0
4337321765518885335,13267,2014-09-17 14:28:01,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-Q584-FZCX-76X7-4Q6BA,249.73,1.0
8931722215735955693,12878,2014-09-16 12:42:04,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
15421441437187173829,12862,2014-09-16 11:31:27,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,2800.0,3.0
16643844026673058504,12603,2014-09-15 17:47:18,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
2854149859599515203,12573,2014-09-15 15:51:54,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
5150148687235602650,12573,2014-09-15 15:51:54,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,1600.0,2.0
6518123892518140866,12512,2014-09-15 11:58:43,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,101.0,1.0
5102277142077661693,12427,2014-09-15 06:10:20,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
14913467180645474562,12410,2014-09-15 05:13:48,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,2000.0,2.0
10793687038167009582,12183,2014-09-14 14:02:56,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,2629.0,1.0
10024879668107721623,12164,2014-09-14 12:22:17,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,2630.0,3.0
1417513764489983320,12163,2014-09-14 12:15:04,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12847509570077465541,11859,2014-09-13 16:22:19,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,3000.0,3.0
2299469650980459763,11163,2014-09-11 17:55:43,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,2071.0,1.0
1422582643121232971,11148,2014-09-11 16:35:30,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,2072.0,2.0
6885970838563835594,10815,2014-09-10 18:06:01,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,1809.0,1.0
5745426640883871770,10800,2014-09-10 17:16:44,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,1810.0,2.0
11827448741638479060,10632,2014-09-10 05:44:59,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
16672256074510067490,10617,2014-09-10 04:56:08,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,1499.0,1.0
11578722543433859579,9949,2014-09-08 08:09:36,Ordinary Payment,S-Q584-FZCX-76X7-4Q6BA,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
1909283017985951498,9937,2014-09-08 07:19:16,Ordinary Payment,S-AMMF-DZDT-NSHH-6ZJZH,S-Q584-FZCX-76X7-4Q6BA,101.0,1.0
16624344205736334013,9927,2014-09-08 06:30:08,Ordinary Payment,S-AMMF-DZDT-NSHH-6ZJZH,S-Q584-FZCX-76X7-4Q6BA,1.0,1.0
