ID,Height,timestamp,Type,From,To,Amount,Fee
9101614163917641448,780858,2020-08-04 09:44:23,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.00735
14957963235901068510,740304,2020-04-13 06:24:07,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-DVDE-SRFG-GGSU-29DXX,5.0,0.0588
14979384107916429251,739171,2020-04-10 02:31:43,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BKH8-CY8G-J98F-7YSAV,5.0,0.0441
10177947743643636894,738864,2020-04-09 05:42:05,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0588
15643301022316961992,738606,2020-04-08 12:21:12,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-BKH8-CY8G-J98F-7YSAV,10.0,0.02205
13752903778579616177,736835,2020-04-03 13:10:46,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-BKH8-CY8G-J98F-7YSAV,3.0,0.0294
8552409387121820839,736445,2020-04-02 11:23:17,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0294
3677204711902683381,735856,2020-03-31 19:42:01,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-7GDD-PH66-2W6F-8PBNN,1.0,0.05145
17002205511528392974,735324,2020-03-30 08:04:17,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-ZLFB-JN73-Q748-AF9WP,2.0,0.03675
9707227884036316992,735288,2020-03-30 05:49:15,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0441
1780560626961661171,734603,2020-03-28 08:04:21,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-BKH8-CY8G-J98F-7YSAV,3.0,0.00735
12330797569815873234,733967,2020-03-26 12:42:34,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0147
3213848262048970634,733206,2020-03-24 09:49:49,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-BKH8-CY8G-J98F-7YSAV,1.0,0.03675
9266808415078960785,733013,2020-03-23 20:53:05,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0588
4610393887897397666,732615,2020-03-22 18:26:44,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-JANL-GDGR-63M4-4DQF5,1.0,0.03675
2744323806535995833,732189,2020-03-21 13:39:20,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
12803987622018555812,731864,2020-03-20 15:47:32,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
3923461875387841726,727750,2020-03-09 03:32:04,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-PH75-5YSW-8KBW-5GWRF,1.0,0.00735
3956302084852126952,727659,2020-03-08 21:26:10,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0147
6200622579563332468,726394,2020-03-05 08:48:11,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-976G-ZVCB-7QKP-3D6E5,1.0,0.00735
4477911122474800984,726159,2020-03-04 16:52:23,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-T5CS-QLFP-F3MS-GV39J,13.0,0.0294
15696351575122049715,724142,2020-02-28 01:14:36,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-F75Y-7BM7-8D99-EY5WD,9.0,0.0147
10899246708187380101,722059,2020-02-22 05:17:00,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
11534524156894740321,721930,2020-02-21 20:46:16,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-BKH8-CY8G-J98F-7YSAV,4.0,0.0441
9905718280640399890,721037,2020-02-19 08:12:21,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0294
9445361202029559105,719125,2020-02-14 00:25:09,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-BKH8-CY8G-J98F-7YSAV,16.0,0.0588
17345035057463782908,717945,2020-02-10 16:58:39,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-RKE2-PAA2-W4MK-4E84U,5.0,0.0588
4397488727563937591,717663,2020-02-09 22:10:54,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-5TKQ-LHRE-KKV6-AVMDN,8.0,0.05145
9942115151526768987,717375,2020-02-09 02:58:20,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-M8QG-YVQJ-MCKX-EVCGA,4.0,0.03675
11634093868518672736,714227,2020-01-31 07:10:57,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-BKH8-CY8G-J98F-7YSAV,9.0,0.03675
2104536503685135794,713422,2020-01-29 01:21:53,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-QLD6-2RXM-JQFJ-4PAET,7.0,0.0147
5455097365408649875,713082,2020-01-28 02:21:18,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-BKH8-CY8G-J98F-7YSAV,1.0,0.03675
6988041824387774828,711996,2020-01-25 01:36:47,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-BKH8-CY8G-J98F-7YSAV,9.0,0.00735
1527465050673104018,711678,2020-01-24 04:15:53,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-7H98-BRX6-QEB6-CNADV,3.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKH8-CY8G-J98F-7YSAV,10.0,0.06615
