ID,Height,timestamp,Type,From,To,Amount,Fee
9643964356634129733,347239,2017-04-09 04:31:46,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
12821455091359169110,347226,2017-04-09 03:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,11999.0,1.0
8055354106463996650,347223,2017-04-09 03:10:14,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,2997.0,1.0
9470838018051685333,347220,2017-04-09 02:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,1999.0,1.0
2713428848228828020,347220,2017-04-09 02:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,999.0,1.0
13660629723464025238,347036,2017-04-08 14:20:39,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,12998.0,1.0
2611111402718203337,347034,2017-04-08 14:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,12999.0,1.0
9911639106440945198,346979,2017-04-08 10:29:55,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,18998.0,1.0
1089143358568459795,346977,2017-04-08 10:16:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,18999.0,1.0
5890184567039070539,346254,2017-04-06 10:11:44,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,9958.0375,1.0
5324138442667739013,346252,2017-04-06 10:05:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,9959.0375,1.0
14889774333353651423,346210,2017-04-06 07:07:45,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
417651975200488139,346197,2017-04-06 05:45:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH6-JMDL-PSTQ-G4MR8,3.0,1.0
1678490131661663861,346123,2017-04-06 01:17:23,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
328782331662202942,346121,2017-04-06 01:08:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,3999.0,1.0
1228952340804080048,346120,2017-04-06 00:57:55,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
195897237647967216,346008,2017-04-05 17:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFH6-JMDL-PSTQ-G4MR8,3.0,1.0
9531490732972339767,345847,2017-04-05 06:50:30,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,6301.22423665,1.0
463670325290314868,345845,2017-04-05 06:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,6302.22423665,1.0
12211391153928904467,345816,2017-04-05 04:31:11,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16592791714098729859,345814,2017-04-05 04:18:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,1000.0,1.0
1090960986776018601,345766,2017-04-05 01:17:35,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2679747592509665187,345763,2017-04-05 01:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,5000.0,1.0
2983488299268577185,345617,2017-04-04 14:58:34,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1232858095841213444,345615,2017-04-04 14:50:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,5000.0,1.0
4357839106853374219,345410,2017-04-04 01:12:07,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
11304168822426262883,345408,2017-04-04 01:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,800.0,1.0
6899822088743304024,345398,2017-04-04 00:41:30,Ordinary Payment,S-RFH6-JMDL-PSTQ-G4MR8,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
9906817740891181833,345395,2017-04-04 00:27:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFH6-JMDL-PSTQ-G4MR8,200.0,1.0
