ID,Height,timestamp,Type,From,To,Amount,Fee
11544116583186083964,779752,2020-08-01 07:46:18,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.03675
17484432497227471761,742219,2020-04-18 15:22:45,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0588
3613132514156670822,741953,2020-04-17 20:59:14,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-DNCR-W2DM-8YLF-6NMSU,2.0,0.0588
11708855728120938790,739693,2020-04-11 13:16:01,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0441
14949184575703416205,739376,2020-04-10 16:03:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.03675
10370767125577312446,738387,2020-04-07 21:19:27,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-3MUS-C5Y5-64U8-A92M6,6.0,0.0588
2679273423335958864,737869,2020-04-06 11:10:38,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-BQF9-NE3U-3ML9-BZ2ZH,9.0,0.0294
7724985509657134933,736072,2020-04-01 09:53:07,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-BJTP-8C9S-NMWZ-CAX3P,13.0,0.0294
14180763708590897993,735878,2020-03-31 21:04:21,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0147
8740863430855402805,733955,2020-03-26 12:09:33,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-9E68-ZGNH-Z2S7-H4HP4,1.0,0.03675
3879450680046052297,733798,2020-03-26 01:34:08,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0441
10863064685291468280,733490,2020-03-25 04:49:07,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0588
14495822308937547205,733162,2020-03-24 06:59:51,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0147
7443670176821703818,732813,2020-03-23 07:21:50,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-8QNF-FVX7-JGUF-EW2P8,2.0,0.00735
5388017655780141071,731321,2020-03-19 03:26:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.03675
15013385495443503592,730869,2020-03-17 20:56:57,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-LUEV-VC9A-GUTF-8XMJU,5.0,0.02205
7891490756228595381,730216,2020-03-16 01:14:45,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.02205
9484212024514263498,729468,2020-03-13 23:17:22,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0441
16740252055395870993,728536,2020-03-11 08:31:45,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.0588
4935439242989813,727319,2020-03-07 22:15:24,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
5464682182977311777,726227,2020-03-04 21:32:23,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-BMDL-S99U-GL5T-G8KPY,1.0,0.00735
17822174483275581400,725641,2020-03-03 06:02:41,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0441
399483763256707180,725122,2020-03-01 19:01:54,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-PHSB-3H94-UG9E-8LZ3F,7.0,0.02205
8690270850119858555,724853,2020-03-01 01:11:41,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-653P-6GK8-536G-4V6UX,7.0,0.0294
15525032952897464902,724658,2020-02-29 11:30:28,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.05145
16911463850263925504,724586,2020-02-29 07:17:10,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-8MS4-GT3U-AK44-ABVJW,3.0,0.03675
14202244915467560091,724446,2020-02-28 22:05:17,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-BJTP-8C9S-NMWZ-CAX3P,5.0,0.03675
7284123818668378085,724140,2020-02-28 01:03:13,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0294
16405029336043313622,723260,2020-02-25 14:16:08,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-RBMQ-7A7Y-Q2SD-8LMCK,3.0,0.0588
13124801786844922178,722830,2020-02-24 09:20:16,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.02205
3124656732163478028,719937,2020-02-16 07:00:52,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-N45N-DU5M-2M4J-F5ECT,13.0,0.05145
11249961963418981754,719116,2020-02-13 23:57:11,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.0147
5632240798416564493,718767,2020-02-13 00:24:10,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-BJTP-8C9S-NMWZ-CAX3P,13.0,0.0147
14072163013927627068,718373,2020-02-11 21:43:08,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-BJTP-8C9S-NMWZ-CAX3P,3.0,0.00735
12593702848895722322,717522,2020-02-09 12:29:32,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-7C2E-Z92C-AZX5-BU7M4,6.0,0.0588
4139566753788473644,716844,2020-02-07 15:01:38,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-BJTP-8C9S-NMWZ-CAX3P,11.0,0.02205
6296518717881187980,714830,2020-02-02 00:09:23,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.05145
3509425790308996979,714605,2020-02-01 08:37:53,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-SW6X-5FE6-75US-AR9FW,1.0,0.00735
12274871280399795363,713897,2020-01-30 09:10:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-FCYV-VARC-3QC7-5N8NZ,9.0,0.05145
17809306331197011686,712052,2020-01-25 05:18:14,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-BJTP-8C9S-NMWZ-CAX3P,5.0,0.0147
4489329203412623999,711822,2020-01-24 14:03:12,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-BJTP-8C9S-NMWZ-CAX3P,8.0,0.00735
10656120133459412569,711287,2020-01-23 01:54:22,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-L4BA-CMDY-EW89-BCYRD,9.0,0.02205
9968894016777397293,711017,2020-01-22 08:03:02,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.03675
14104481503088784625,710767,2020-01-21 15:08:12,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-BJTP-8C9S-NMWZ-CAX3P,3.0,0.02205
18283925312448110476,710313,2020-01-20 08:47:38,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-BJTP-8C9S-NMWZ-CAX3P,5.0,0.03675
9576934631251547318,710026,2020-01-19 13:44:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.00735
17486525748828323632,709893,2020-01-19 04:18:47,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-AJNH-7X36-UMNB-4A863,7.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJTP-8C9S-NMWZ-CAX3P,10.0,0.0588
