ID,Height,timestamp,Type,From,To,Amount,Fee
8100379877319259155,406678,2017-09-22 19:17:54,Ordinary Payment,S-3JDT-NHEP-N2GM-CXJNU,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
4485228434434696858,406671,2017-09-22 18:47:08,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,60.0,1.0
12571931564164300241,405353,2017-09-19 02:28:49,Ordinary Payment,S-3JDT-NHEP-N2GM-CXJNU,S-RRP8-XJGE-3S35-2UP3N,396.37201844,1.0
2470678840032381351,405347,2017-09-19 02:11:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3JDT-NHEP-N2GM-CXJNU,397.37201844,2.0
14599721103535837242,405322,2017-09-19 00:19:39,Ordinary Payment,S-3JDT-NHEP-N2GM-CXJNU,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
17926967050587521658,405316,2017-09-18 23:51:21,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,40.0,1.0
3947855322358008572,405296,2017-09-18 22:19:51,Ordinary Payment,S-3JDT-NHEP-N2GM-CXJNU,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
16910802750745363340,405288,2017-09-18 22:08:36,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,150.0,1.0
16211411967616258708,405285,2017-09-18 21:55:27,Ordinary Payment,S-3JDT-NHEP-N2GM-CXJNU,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7304307967097960786,405278,2017-09-18 21:04:24,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,200.0,1.0
