ID,Height,timestamp,Type,From,To,Amount,Fee
11111468031948785997,355377,2017-05-01 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
5459967544212757987,355377,2017-05-01 22:33:53,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-XHJQ-P52D-2F6W-2QSSC,111.27297294,1.0
13678628593597670967,350406,2017-04-18 00:39:54,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
7030310837239379975,350406,2017-04-18 00:39:54,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9678446401833143776,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFSF-ZCVY-L9VX-5P7QX,0.34721411,1.0
5793073437267186047,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFSF-ZCVY-L9VX-5P7QX,0.91262943,1.0
14811932628384337773,346854,2017-04-08 02:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
7902484352957037157,346854,2017-04-08 02:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
1522350635215347010,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFSF-ZCVY-L9VX-5P7QX,2.0,1.0001
10063696086070187828,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFSF-ZCVY-L9VX-5P7QX,0.88529813,1.0
639385344858531604,342446,2017-03-26 17:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
10888194992369188746,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFSF-ZCVY-L9VX-5P7QX,0.89916005,1.0
368740626767864864,340786,2017-03-22 02:57:45,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-XHJQ-P52D-2F6W-2QSSC,1001.0,1.0
5767732252645138435,340785,2017-03-22 02:43:52,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
883045969610766462,340782,2017-03-22 02:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
18442197909046446757,340779,2017-03-22 02:19:57,Ask Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
13228865796282173893,340776,2017-03-22 02:07:58,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
16149310894768058011,340776,2017-03-22 02:07:58,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
15226680620859088307,340402,2017-03-21 00:55:45,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
11766633293757221046,340401,2017-03-21 00:24:20,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-XHJQ-P52D-2F6W-2QSSC,30000.0,1.0
361360831090330282,340388,2017-03-20 23:44:42,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
3995770951786428763,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFSF-ZCVY-L9VX-5P7QX,332.94870976,1.0
4918994440767610879,339310,2017-03-17 23:46:17,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-Z5QD-N2YY-7NT7-97S76,440.0,1.0
12095846992073308627,339294,2017-03-17 22:57:14,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
4133987628816499514,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.35,1.0
14084018794318121899,338663,2017-03-16 04:47:06,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
7797578204138344700,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.7,1.0
8883122096537001397,338613,2017-03-16 00:49:43,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
14070990172551681115,338612,2017-03-16 00:45:07,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
10348526293994774149,338546,2017-03-15 20:32:20,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
12930479039648449438,338545,2017-03-15 20:28:40,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
5230060085323493669,338478,2017-03-15 16:21:47,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
10444285951976842449,338468,2017-03-15 15:42:57,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
14026190064477440355,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.35,1.0
8409322382612317499,338245,2017-03-15 00:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
16784637811452182810,338192,2017-03-14 20:42:00,Ask Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
8381576678142454125,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFSF-ZCVY-L9VX-5P7QX,2.12663441,1.0
1306314297237502193,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.875,1.0
1859602420975832741,337895,2017-03-14 01:11:43,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
12571710629739679997,337892,2017-03-14 01:09:38,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
2018411727122778398,337890,2017-03-14 00:52:20,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
6982805300290007263,337888,2017-03-14 00:42:04,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
3366163008653686569,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFSF-ZCVY-L9VX-5P7QX,581.33435805,1.0
13865976977485605508,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HFSF-ZCVY-L9VX-5P7QX,70.98,1.0
7691812405844850977,337566,2017-03-13 02:47:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.35,1.0
5158179583508331234,337522,2017-03-12 23:52:59,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
13530898933855708189,337521,2017-03-12 23:48:09,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
10795166043269245024,337230,2017-03-12 04:53:59,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
3486785080601234911,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.35,1.0
5571308733579029687,337207,2017-03-12 02:44:18,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
11588013117707778892,337205,2017-03-12 02:40:28,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9904378457558758832,337126,2017-03-11 21:41:45,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
5041822638418665114,337123,2017-03-11 21:35:47,Ask Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
17689120406720088090,337093,2017-03-11 19:18:25,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
490534230130664277,337081,2017-03-11 18:26:51,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
5630041409697099034,337029,2017-03-11 15:05:37,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-HFSF-ZCVY-L9VX-5P7QX,1001.0,1.0
1436476643858499729,336877,2017-03-11 05:03:05,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9592809798874521547,336867,2017-03-11 04:36:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
13220455487540754027,336857,2017-03-11 03:47:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,1.05,1.0
1623600229846593430,336844,2017-03-11 02:28:56,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9486147244489459086,336839,2017-03-11 02:13:52,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
1210985598826393640,336789,2017-03-10 23:17:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
10202583296083721978,336747,2017-03-10 20:09:33,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
4263663357808765764,336745,2017-03-10 20:00:04,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
2786781141505396802,336742,2017-03-10 19:45:03,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
14838867422461598097,336741,2017-03-10 19:36:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
15565000298532850368,336733,2017-03-10 19:13:59,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
17839206424631464316,336517,2017-03-10 05:02:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,3.5,1.0
10379112699741880512,336513,2017-03-10 04:53:08,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
3772066232116190576,336496,2017-03-10 03:28:47,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9287189002496338561,336437,2017-03-09 23:24:58,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
6955556026781066778,336430,2017-03-09 23:08:43,Ask Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
14699504508315867739,336423,2017-03-09 22:48:14,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
15385409225815657618,336420,2017-03-09 22:32:41,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
5730676372254432823,336420,2017-03-09 22:32:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,3000.0,1.0
4851596744001900610,336402,2017-03-09 21:13:24,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
7330974116449811272,336401,2017-03-09 21:05:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,5000.0,1.0
7759551430060284979,336367,2017-03-09 19:00:24,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9150815021282981886,336355,2017-03-09 17:55:01,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
4838483610330985376,336352,2017-03-09 17:38:36,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
2351131773655772970,336351,2017-03-09 17:35:57,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
13947237787853179054,336329,2017-03-09 16:11:20,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
7913805589466010613,336321,2017-03-09 15:50:04,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
4384557113010779440,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HFSF-ZCVY-L9VX-5P7QX,94.084019,1.0
11781464175914305210,336163,2017-03-09 05:02:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.4875,1.0
16227507761659732626,336159,2017-03-09 04:50:53,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
1535502266913305330,336151,2017-03-09 04:11:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
3680609014230499538,336086,2017-03-09 00:18:20,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
17338018157733869558,336082,2017-03-09 00:08:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
17427446421453802854,336082,2017-03-09 00:08:16,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
12681068350028703932,336081,2017-03-08 23:52:59,Bid Order Cancellation,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
1167186357495725250,336075,2017-03-08 23:21:07,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
9349948778593822702,336067,2017-03-08 22:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
10890906645660512820,336063,2017-03-08 22:41:06,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
8395178905400256448,336054,2017-03-08 21:50:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,2000.0,1.0
2917009480623429734,336052,2017-03-08 21:29:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
7735676665446697512,336025,2017-03-08 20:17:44,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
2026675923274771195,336024,2017-03-08 19:59:46,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
2190447572091226532,336009,2017-03-08 18:42:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,3000.0,1.0
9576382333226366481,335989,2017-03-08 17:30:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1000.0,1.0
7083863950104708526,335806,2017-03-08 05:09:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HFSF-ZCVY-L9VX-5P7QX,0.05,1.0
8230619397134425967,335771,2017-03-08 02:48:03,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
17129383466648327046,335758,2017-03-08 01:48:33,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
500911207205058385,335758,2017-03-08 01:48:33,Bid Order Placement,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
17694762664201521327,335726,2017-03-07 23:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,4995.0,1.0
677713371463423987,335726,2017-03-07 23:50:26,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-3QAP-GE42-MH7X-AGT88,1000.0,1.0
1986535619996149742,335687,2017-03-07 21:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1001.0,1.0
10475237639595950271,335417,2017-03-07 02:40:32,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-JYSR-NEVF-BS5C-DKGTJ,1394.0,1.0
954259627450033666,335412,2017-03-07 02:26:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HFSF-ZCVY-L9VX-5P7QX,1395.0,1.0
4920281134360293755,335306,2017-03-06 19:48:24,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-Z5QD-N2YY-7NT7-97S76,603.0,3.0
17909735813940598664,335296,2017-03-06 18:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
7723468586573808441,335289,2017-03-06 18:16:39,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-HFSF-ZCVY-L9VX-5P7QX,600.0,1.0
2144245412481790914,335286,2017-03-06 18:04:52,Account Update,S-HFSF-ZCVY-L9VX-5P7QX,,0.0,1.0
206068927387003736,334385,2017-03-04 05:37:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
11120752171485007854,334004,2017-03-03 03:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
12626285457492326718,334004,2017-03-03 03:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
601978714502415641,332896,2017-02-28 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
1519408483863393308,332896,2017-02-28 01:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
8430631381537170211,331463,2017-02-24 01:42:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
6024325490571243376,331462,2017-02-24 01:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
4966708673229293156,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
9698651750065790457,330702,2017-02-21 22:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
9978230567354935016,330452,2017-02-21 05:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
17174089677827693981,330444,2017-02-21 05:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFSF-ZCVY-L9VX-5P7QX,3.0,1.0
